Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),1,1,3,,,,
2,up,Đen,Trốn Tìm (feat. MTV band),3,1,32,,,,
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,41,,,,
4,up,Đen & JustaTee,Đi Về Nhà,5,1,53,,,,
5,up,Đen & MIN,Bài Này Chill Phết,8,2,111,,,,
6,down,Low G & Thắng Ngọt,An Thần,4,1,9,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,22,,,,
8,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,7,2,11,,,,
9,down,Post Malone & The Weeknd,One Right Now,6,2,7,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,111,,,,
11,up,Binz,Bigcityboi (feat. Touliver),11,1,76,,,,
12,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,13,1,76,48,2020-07-12,48,2020-07-12
13,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",17,3,26,,,,
14,up,B-Wine & Vsoul,BỎ TÚI,22,14,2,,,,
15,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),12,4,7,,,,
16,down,Da LAB,Thanh Xuân,15,1,111,,,,
17,down,Rhymastic,Lạc,14,3,9,,,,
18,-,BE'O,Counting Stars (feat. Beenzino),-,18,1,,,,
19,down,Đen,Hai Triệu Năm (feat. Biên),16,3,111,,,,
20,down,Seachains,CẢM NHẬN,18,6,9,,,,
21,up,Đen,Trời hôm nay nhiều mây cực!,21,2,72,,,,
22,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],19,5,111,,,,
23,up,Binz & Den,Cho Mình Em,23,1,38,,,,
24,down,HIEUTHUHAI,Nghe Như Tình Yêu,20,2,24,,,,
25,up,Masked Wolf,Astronaut In The Ocean,25,1,43,60,2021-02-07,6,2021-04-04
26,down,Lil Wuyn,CÒN THỞ CÒN GỠ,24,16,5,,,,
27,down,Blacka,SÀI GÒN CÓ EM,26,10,8,,,,
28,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),28,9,25,,,,
29,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,56,29,2,,,,
30,down,Rhymastic,Yêu 5,27,6,71,,,,
31,up,Sean & Lửa,Em Thích,71,9,2,,,,
32,down,Binz & Touliver,Gene,29,6,111,,,,
33,down,Đen,một triệu like (feat. Thành Đồng),31,20,48,,,,
34,down,RPT MCK & JustaTee,Dân Chơi Xóm,30,1,57,,,,
35,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),32,17,111,,,,
36,up,RPT MCK,Va Vào Giai Điệu Này,38,1,58,,,,
37,-,Phaos & J. Jade,TẶNG MỘT MÓN QUÀ,-,18,1,,,,
38,down,LyLy & HIEUTHUHAI,Lời Đường Mật,35,2,59,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),40,2,72,80,2020-08-09,1,2020-08-16
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,4,111,26,2019-10-06,26,2019-10-06
41,up,Touliver & Binz,They Said,41,6,72,,,,
42,up,Binz,SO FAR,42,20,70,,,,
43,down,Coldzy,NGỌN NẾN,37,21,6,,,,
44,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),39,11,111,,,,
45,up,Suboi,N*4,85,8,11,,,,
46,down,BE'O,Limousine (feat. MINO & GRAY),33,17,5,,,,
47,down,Jessi,Cold Blooded,36,7,10,,,,
48,down,Ngọt,Cho Tôi Lang Thang (feat. Den),46,14,111,,,,
49,down,Winno,Tell Ur Mom II (feat. Heily),34,16,9,,,,
50,up,Juice WRLD & Justin Bieber,Wandered To LA,82,27,2,,,,
51,up,Saweetie,Best Friend (feat. Doja Cat),65,19,50,35,2021-01-17,35,2021-01-17
52,up,Binz,Sao Cũng Được,55,11,72,,,,
53,up,Táo,Blue Tequila,54,10,69,,,,
54,down,Post Malone,Circles,51,3,111,2,2019-10-06,2,2019-10-06
55,down,HIEUTHUHAI & MANBO,CUA,52,3,76,,,,
56,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),49,23,27,,,,
57,down,"Sol7, RPT MCK & DCOD",iceman,48,25,24,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),59,1,97,100,2020-03-01,7,2020-04-26
59,up,Wowy,Thiên Đàng (feat. JoliPoli),61,6,56,,,,
60,down,iAmDLOW,LUCKY BOY,45,29,5,,,,
61,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),57,52,8,,,,
62,up,Gducky,Tiền Nhiều Để Làm Gì,68,1,59,,,,
63,down,Đen,Cô gái bàn bên (feat. Lynk Lee),53,35,29,,,,
64,down,Mai Ngô,KHÔNG PHẢI TẠI NÓ,50,11,9,,,,
65,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),58,30,25,,,,
66,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),70,66,3,,,,
67,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",92,31,13,,,,
68,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",63,6,19,,,,
69,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),47,25,5,,,,
70,-,Cardi B,Up,-,6,31,4,2021-02-14,4,2021-02-14
71,down,Đen,Cảm ơn (feat. Biên),62,29,41,,,,
72,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),88,2,38,,,,
73,-,Low G & Trungng,Dáng Xinh,-,30,1,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,14,111,,,,
75,-,Blacka & Arthur,HẸN THƯ SAU,-,50,1,,,,
76,down,24kGoldn,Mood (feat. iann dior),69,9,69,33,2020-08-23,1,2020-10-11
77,-,"6a6y 9ang, Free & TBO",CỔ TÍCH CÓ THẬT,-,65,1,,,,
78,down,"Seachains, Sidie & ShanHao",DRAMASITA,67,67,3,,,,
79,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",64,1,57,,,,
80,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),75,20,110,,,,
81,up,Da LAB,Một Nhà,81,28,103,,,,
82,down,2Can,BÀI NÀY VUI PHẾT,73,29,8,,,,
83,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),90,9,52,,,,
84,-,"Hoàng Anh, Lập Nguyên & Night T",QUẢ CẦU PHA LÊ,-,72,1,,,,
85,down,Rhymastic,Nến Và Hoa,78,17,102,,,,
86,down,"16 Typh, 16 BrT & Lil Wuyn",SUNDAY HIPHOP CYPHER (feat. R.I.C),66,48,5,,,,
87,down,Post Malone,Better Now,72,15,108,,,,
88,down,Low G & Teddie Jay,Ôi Bạn Ơi,83,42,5,,,,
89,down,16 Typh & Lil Wuyn,Don't Waste My Time,76,38,45,,,,
90,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),89,36,59,39,2020-11-15,39,2020-11-15
91,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),60,48,5,,,,
92,-,Cashmel & QNT,Green Love (ChillnFree),-,92,1,,,,
93,-,bbno$,edamame (feat. Rich Brian),-,50,7,,,,
94,down,XAM,EM,77,40,6,,,,
95,-,Vsoul,FALLING ON YOU,-,42,8,,,,
96,up,"Freaky, Seachains & Cukak",Gu (Cukak Remix),98,17,23,,,,
97,down,Đen,Mơ (feat. Hậu Vi),80,56,27,,,,
98,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,7,46,,,,
99,-,Đen,Lộn Xộn 2,-,27,76,,,,
100,down,XAVI Phạm,Cậu Cả,86,21,15,,,,
