Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),2,1,2,,,,
2,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,2,48,2020-07-12,48,2020-07-12
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,37,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,23,100,2020-03-01,7,2020-04-26
5,up,Đen & MIN,Bài Này Chill Phết,5,2,37,,,,
6,up,Binz & Touliver,Gene,6,6,37,,,,
7,up,Binz,They Said (feat. Touliver),7,7,37,,,,
8,up,Đen,Hai Triệu Năm (feat. Biên),10,3,37,,,,
9,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),8,4,37,,,,
10,down,Da LAB,Thanh Xuân,9,1,37,,,,
11,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],11,5,37,,,,
12,up,Post Malone,Circles,12,3,37,2,2019-10-06,2,2019-10-06
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,37,26,2019-10-06,26,2019-10-06
14,up,Arizona Zervas,ROXANNE,15,4,35,14,2019-11-24,4,2019-12-22
15,up,Teama,Young Man,61,15,5,,,,
16,up,Teama,Metropole,45,9,5,,,,
17,up,Teama,Get Up,50,12,5,,,,
18,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),16,11,37,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,6,14,79,2020-04-19,1,2020-07-05
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,14,37,,,,
21,up,Teama,Come On,64,8,5,,,,
22,up,Teama,Cut Out,51,16,5,,,,
23,up,Teama,So Sweet,58,12,5,,,,
24,up,Teama,Coconut,54,7,5,,,,
25,up,Teama,The End,65,12,5,,,,
26,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),20,15,37,,,,
27,up,Teama,Alone,59,9,5,,,,
28,up,Teama,Strawberry,56,7,5,,,,
29,down,Đen,Cảm ơn (feat. Biên),19,7,37,,,,
30,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),21,9,4,,,,
31,down,Ngọt,Cho Tôi Lang Thang (feat. Den),22,14,37,,,,
32,-,Mrs Hanh,Skate Park,-,28,1,,,,
33,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),23,17,37,,,,
34,-,Mrs Hanh,A Tremendous Thing,-,16,1,,,,
35,-,Mrs Hanh,Suspect Located,-,35,1,,,,
36,-,Mrs Hanh,Appreciation,-,6,1,,,,
37,-,Mrs Hanh,Last Energy for the Day,-,23,1,,,,
38,down,Drake,Toosie Slide,17,3,16,65,2020-04-05,2,2020-04-26
39,-,Mrs Hanh,Door of the Alien,-,25,1,,,,
40,-,Mrs Hanh,Eggs Toast Gas Fish,-,36,1,,,,
41,-,Mrs Hanh,Opium,-,40,1,,,,
42,-,Mrs Hanh,One,-,36,1,,,,
43,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",27,22,24,,,,
44,-,Mrs Hanh,Crux,-,34,1,,,,
45,-,Mrs Hanh,Energy,-,24,1,,,,
46,-,Mrs Hanh,Rainbow,-,32,1,,,,
47,-,Mrs Hanh,Moon Rise,-,32,1,,,,
48,down,Roddy Ricch,The Box,24,5,33,91,2019-12-08,2,2020-02-16
49,-,Mrs Hanh,Sand Dweller,-,26,1,,,,
50,-,Mrs Hanh,Mermaid Tank,-,10,1,,,,
51,-,Mrs Hanh,A Day at the Park,-,11,1,,,,
52,-,Mrs Hanh,Dissent,-,35,1,,,,
53,-,Mrs Hanh,Scott Holmes,-,21,1,,,,
54,down,Tuimi,Bad Communication,28,28,5,,,,
55,-,Mrs Hanh,Electric Car,-,42,1,,,,
56,-,Mrs Hanh,Sputnik,-,30,1,,,,
57,-,Mrs Hanh,Carnevale,-,30,1,,,,
58,-,Mrs Hanh,Wheres My Jetpack,-,21,1,,,,
59,down,Lil Mosey,Blueberry Faygo,25,14,22,69,2020-02-16,24,2020-04-12
60,-,Mrs Hanh,Found,-,38,1,,,,
61,down,Post Malone,Better Now,26,15,37,,,,
62,-,Mrs Hanh,Sphynx,-,22,1,,,,
63,-,Mrs Hanh,Wrestlers Training Centre,-,27,1,,,,
64,-,Mrs Hanh,Bed Ford Grove,-,25,1,,,,
65,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),34,20,37,,,,
66,-,Mrs Hanh,Vintage,-,13,1,,,,
67,down,Travis Scott,SICKO MODE,30,19,37,48,2020-04-26,9,2020-05-03
68,up,Juice WRLD,Conversations,91,68,2,88,2020-07-12,18,2020-07-19
69,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,16,12,66,2020-05-03,18,2020-05-31
70,down,Travis Scott,HIGHEST IN THE ROOM,32,10,37,35,2019-10-06,2,2019-10-13
71,down,HIEUTHUHAI & MANBO,CUA,43,3,3,,,,
72,down,Đen,Mơ (feat. Hậu Vi),40,23,37,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),39,23,37,,,,
74,down,Tyga,Taste (feat. Offset),35,35,37,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),38,24,37,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,22,37,,,,
77,down,Drake,Hotline Bling,68,35,37,,,,
78,down,Post Malone,Goodbyes (feat. Young Thug),37,12,37,10,2019-10-06,10,2019-10-06
79,down,Wean,AI BIET,66,36,37,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,33,37,,,,
81,-,DJ Khaled,POPSTAR (feat. Drake),-,10,1,94,2020-07-19,8,2020-09-20
82,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,36,24,37,,,,
83,down,Rhymastic,Nến Và Hoa,62,17,37,,,,
84,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],52,40,37,,,,
85,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),94,60,2,16,2020-07-19,16,2020-07-19
86,down,Denn,Nguyện Yêu Em Mãi,41,33,4,,,,
87,-,DJ Khaled,GREECE (feat. Drake),-,19,1,24,2020-07-26,24,2020-07-26
88,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,33,37,,,,
89,down,Drake,God's Plan,74,34,37,,,,
90,down,Juice WRLD & Halsey,Life's a Mess,77,77,2,84,2020-07-12,20,2020-07-19
91,down,Juice WRLD & Marshmello,Come & Go,87,18,2,4,2020-07-19,4,2020-07-19
92,down,Nelly,Dilemma (feat. Kelly Rowland),44,33,36,,,,
93,down,Y2K & bbno$,Lalala,55,23,37,11,2019-10-06,11,2019-10-06
94,down,Đen,Lộn Xộn 2,57,27,37,,,,
95,down,Post Malone,Wow.,49,15,37,,,,
96,down,Future,Life Is Good (feat. Drake),47,10,28,86,2020-01-12,6,2020-01-19
97,down,Russ,"Psycho, Pt. 2",63,29,37,,,,
98,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",71,32,37,,,,
99,down,Machine Gun Kelly & Camila Cabello,Bad Things,81,39,37,,,,
100,down,Megan Thee Stallion,Savage,67,13,18,61,2020-03-22,14,2020-04-19
