Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,11,,,,
2,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,53,2,2,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,20,,,,
4,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",5,3,5,,,,
5,up,Đen & JustaTee,Đi Về Nhà,6,1,32,,,,
6,up,Suboi,N*5,27,6,2,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,2,90,,,,
8,up,Suboi,N*4,8,8,4,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,1,22,60,2021-02-07,6,2021-04-04
10,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,10,1,55,48,2020-07-12,48,2020-07-12
11,down,HIEUTHUHAI,Nghe Như Tình Yêu,2,2,3,,,,
12,down,Binz,Bigcityboi (feat. Touliver),11,1,55,,,,
13,down,Post Malone,Motley Crew,4,4,3,,,,
14,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),12,9,4,,,,
15,up,Suboi,N*7,43,15,2,,,,
16,down,Da LAB,Thanh Xuân,14,1,90,,,,
17,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,90,,,,
18,up,"Freaky, Seachains & Cukak",Gu (Cukak Remix),77,17,2,,,,
19,down,Binz & Den,Cho Mình Em,16,1,17,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),15,3,90,,,,
21,down,Post Malone,Circles,17,3,90,2,2019-10-06,2,2019-10-06
22,down,Cardi B,WAP (feat. Megan Thee Stallion),18,2,51,80,2020-08-09,1,2020-08-16
23,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],21,5,90,,,,
24,down,Đen,Trời hôm nay nhiều mây cực!,20,2,51,,,,
25,down,LyLy & HIEUTHUHAI,Lời Đường Mật,19,2,38,,,,
26,up,Suboi,Cho Khong,55,26,3,,,,
27,up,Suboi,CÔNG,61,27,2,,,,
28,up,Suboi,N*8,59,28,2,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,14,90,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,4,90,26,2019-10-06,26,2019-10-06
31,up,Pop Smoke,Mr. Jones (feat. Future),84,31,2,,,,
32,down,Touliver & Binz,They Said,30,6,52,,,,
33,up,Suboi,N*9,63,33,2,,,,
34,up,Suboi,Bet on Me,64,19,27,,,,
35,down,RPT MCK & JustaTee,Dân Chơi Xóm,24,1,36,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),22,19,29,35,2021-01-17,35,2021-01-17
37,up,Suboi,N-Sao?,67,37,15,,,,
38,down,RPT MCK,Va Vào Giai Điệu Này,26,1,37,,,,
39,down,24kGoldn,Mood (feat. iann dior),23,9,48,33,2020-08-23,1,2020-10-11
40,down,Binz & Touliver,Gene,28,6,90,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),31,1,76,100,2020-03-01,7,2020-04-26
42,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),33,11,90,,,,
43,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),32,17,90,,,,
44,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),29,2,17,,,,
45,up,Táo,Blue Tequila,46,10,48,,,,
46,-,Kimmese & JustaTee,Real Love,-,28,1,,,,
47,down,HIEUTHUHAI & MANBO,CUA,35,3,55,,,,
48,down,Roddy Ricch,Late At Night,36,10,8,,,,
49,down,Rhymastic,Yêu 5,41,6,50,,,,
50,down,Binz,SO FAR,40,20,49,,,,
51,-,Wxrdie,Youngz (feat. Young Milo),-,29,1,,,,
52,down,Ngọt,Cho Tôi Lang Thang (feat. Den),37,14,90,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
54,down,Megan Thee Stallion,Thot Shit,38,30,7,,,,
55,up,WEAN,MOT NGUOI VI EM (feat. ShiGGa Shay),68,44,3,,,,
56,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),49,23,6,,,,
57,down,Lil Tjay & 6LACK,Calling My Phone,48,19,23,70,2021-02-14,5,2021-02-21
58,down,Binz,Sao Cũng Được,45,11,51,,,,
59,down,Đen,một triệu like (feat. Thành Đồng),47,20,28,,,,
60,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,36,38,39,2020-11-15,39,2020-11-15
61,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",39,33,5,,,,
62,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),95,62,2,,,,
63,down,Wowy,Thiên Đàng (feat. JoliPoli),50,6,36,,,,
64,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),56,30,4,,,,
65,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),52,9,32,,,,
66,up,Suboi,CÔNG (Dance Remix),69,66,2,,,,
67,down,Gill,Sang Xịn Mịn (feat. Kewtiie),51,33,9,,,,
68,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,54,17,16,,,,
69,down,Đen,Cô gái bàn bên (feat. Lynk Lee),65,35,8,,,,
70,down,Gducky,Tiền Nhiều Để Làm Gì,62,1,40,,,,
71,up,Post Malone,Better Now,82,15,87,,,,
72,up,Da LAB,Một Nhà,74,28,83,,,,
73,down,Đen,Cảm ơn (feat. Biên),57,29,21,,,,
74,down,16 Typh & 16 BrT,Walk On Da Street,66,8,16,,,,
75,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",70,1,39,,,,
76,down,Wean,MOT NGUOI VI EM,58,3,44,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,96,10,84,35,2019-10-06,2,2019-10-13
78,down,Freaky & Seachains,Gu,44,44,3,,,,
79,up,Post Malone,Psycho (feat. Ty Dolla $ign),79,33,52,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),81,23,83,,,,
81,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),80,20,90,,,,
82,-,"Belly, The Weeknd & Young Thug",Better Believe,-,82,1,,,,
83,down,Post Malone,Wow.,76,15,54,,,,
84,up,Travis Scott,SICKO MODE,87,19,82,48,2020-04-26,9,2020-05-03
85,down,Vince Staples & Fousheé,TAKE ME HOME,75,74,3,,,,
86,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,71,9,40,,,,
87,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,87,1,,,,
88,down,Rhymastic,Nến Và Hoa,86,17,86,,,,
89,down,Đen,Mơ (feat. Hậu Vi),88,56,8,,,,
90,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",72,9,12,,,,
91,down,tlinh,Chú Chó Trên Ô Tô,85,5,37,,,,
92,-,"TGSN, tlinh & RZ Mas",Siren,-,1,9,,,,
93,down,RPT MCK,Không Cần Cố (feat. tlinh),60,20,5,,,,
94,down,tlinh & RPT MCK,Em Là Châu Báu,83,10,35,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,12,59,10,2019-10-06,10,2019-10-06
96,up,Tyga,Taste (feat. Offset),97,35,75,,,,
97,-,Arizona Zervas,ROXANNE,-,4,86,14,2019-11-24,4,2019-12-22
98,-,DPR LIVE,Venus,-,98,1,,,,
99,-,Wean & Naomi,She Said,-,27,72,,,,
100,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),89,32,9,,,,
