Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,17,,,,
2,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),67,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,5,,,,
5,down,Binz,Bigcityboi (feat. Touliver),3,1,40,,,,
6,up,Binz & Den,Cho Mình Em,85,1,2,,,,
7,down,Đen & MIN,Bài Này Chill Phết,5,2,75,,,,
8,down,LyLy & HIEUTHUHAI,Lời Đường Mật,6,2,23,,,,
9,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,7,1,40,48,2020-07-12,48,2020-07-12
10,down,RPT MCK & JustaTee,Dân Chơi Xóm,8,1,21,,,,
11,down,Da LAB,Thanh Xuân,9,1,75,,,,
12,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,75,,,,
13,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",10,10,7,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),14,2,36,80,2020-08-09,1,2020-08-16
15,down,RPT MCK,Va Vào Giai Điệu Này,12,1,22,,,,
16,down,Wowy,Thiên Đàng (feat. JoliPoli),15,6,21,,,,
17,down,Cardi B,Up,13,6,10,4,2021-02-14,4,2021-02-14
18,down,Touliver & Binz,They Said,17,6,37,,,,
19,down,Đen,Hai Triệu Năm (feat. Biên),18,3,75,,,,
20,down,Đen,Trời hôm nay nhiều mây cực!,19,2,36,,,,
21,up,Binz & Touliver,Gene,21,6,75,,,,
22,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),20,9,17,,,,
23,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],23,5,75,,,,
24,down,HIEUTHUHAI & MANBO,CUA,22,3,40,,,,
25,down,Binz,Sao Cũng Được,24,11,36,,,,
26,up,"R.Tee, LyLy & BLOO",Downtown Baby,81,26,2,,,,
27,down,Binz,SO FAR,25,20,34,,,,
28,down,24kGoldn,Mood (feat. iann dior),16,9,33,33,2020-08-23,1,2020-10-11
29,down,Powfu,Death Bed (feat. beabadoobee),27,1,61,100,2020-03-01,7,2020-04-26
30,-,16 Typh & 16 BrT,Walk On Da Street,-,8,1,,,,
31,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),29,11,75,,,,
32,down,Gducky,Tiền Nhiều Để Làm Gì,30,1,25,,,,
33,down,Wean,MOT NGUOI VI EM,28,3,29,,,,
34,down,Post Malone,Circles,32,3,75,2,2019-10-06,2,2019-10-06
35,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",26,1,24,,,,
36,down,Táo,Blue Tequila,33,10,33,,,,
37,up,"Sol7, RPT MCK & DCOD",iceman,42,25,6,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,14,75,,,,
39,down,Ngọt,Cho Tôi Lang Thang (feat. Den),38,14,75,,,,
40,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),37,17,75,,,,
41,down,Saweetie,Best Friend (feat. Doja Cat),31,19,14,35,2021-01-17,35,2021-01-17
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,4,75,26,2019-10-06,26,2019-10-06
43,down,Rhymastic,Yêu 5,36,6,35,,,,
44,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,41,7,21,,,,
45,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),39,9,41,,,,
46,up,Lil Tjay & 6LACK,Calling My Phone,83,19,8,70,2021-02-14,5,2021-02-21
47,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",46,22,62,,,,
48,down,tlinh & RPT MCK,Em Là Châu Báu,43,10,20,,,,
49,up,"Gducky, Ricky Star & Karik",Ala Ela,50,6,21,,,,
50,down,Drake,What’s Next,35,10,6,68,2021-03-07,4,2021-03-14
51,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),47,15,75,,,,
52,down,tlinh,Chú Chó Trên Ô Tô,51,5,22,,,,
53,down,WEAN,LAVIE,45,15,22,,,,
54,down,Đen,một triệu like (feat. Thành Đồng),52,20,13,,,,
55,down,Karik,Lần Cuối,49,16,9,,,,
56,down,Gducky,The Right Journey,54,4,22,,,,
57,down,tlinh & Suboi,Tèn Tèn Girls!,53,4,21,,,,
58,up,Đen,Cảm ơn (feat. Biên),60,29,6,,,,
59,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,44,3,13,,,,
60,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,48,9,25,,,,
61,down,WEAN,Love U So (feat. Tùng),57,11,17,,,,
62,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,36,23,39,2020-11-15,39,2020-11-15
63,down,Low G,Chán Gái 707,55,25,18,,,,
64,down,Wean & Naomi,She Said,58,27,62,,,,
65,down,Datmaniac,Thiên Hà Trước Hiên Nhà,59,21,10,,,,
66,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),62,20,75,,,,
67,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,17,1,,,,
68,down,Low G,Okeokeoke,56,30,17,,,,
69,down,"B Ray, Young H & Masew",Đừng Tin Her,65,16,19,,,,
70,down,Tyga,Taste (feat. Offset),61,35,61,,,,
71,down,Đen,Mơ (feat. Hậu Vi),66,23,71,,,,
72,down,R.Tee,Nhà Bao Việc,69,4,25,,,,
73,down,Rhymastic,Nến Và Hoa,70,17,75,,,,
74,down,Post Malone,Better Now,71,15,72,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,78,10,72,35,2019-10-06,2,2019-10-13
76,down,Wean,AI BIET,63,36,73,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,22,68,,,,
78,up,Cain & LCKing,Ghệ Đẹp,87,53,2,,,,
79,down,The Kid LAROI,WITHOUT YOU,73,54,14,32,2020-12-13,12,2021-02-28
80,down,Da LAB,Một Nhà,77,28,68,,,,
81,up,Drake,Wants and Needs (feat. Lil Baby),84,51,6,90,2021-03-07,3,2021-03-14
82,down,Travis Scott,SICKO MODE,79,19,68,48,2020-04-26,9,2020-05-03
83,down,Arizona Zervas,ROXANNE,75,4,73,14,2019-11-24,4,2019-12-22
84,down,Eminem,Love the Way You Lie (feat. Rihanna),76,23,71,,,,
85,down,GoAllDay,"""Tối"" (feat. Dkayz & Brian)",72,69,3,,,,
86,down,16 Typh,Người Ấy Là Ai,82,5,25,,,,
87,up,RPT MCK,Anh Vẫn OK,88,66,20,,,,
88,-,Right,Em Tên Gì (feat. MAXBENDERZ),-,88,1,,,,
89,down,"MCK, Wxrdie & Sony Tran",Chơi Đồ,80,50,17,,,,
90,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,89,9,21,,,,
91,up,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,94,25,26,,,,
92,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,90,17,35,,,,
93,up,Đen,Lộn Xộn 2,93,27,53,,,,
94,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),74,37,9,,,,
95,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,38,29,,,,
96,-,Wean & Naomi,Retrograde,-,12,21,,,,
97,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,65,1,,,,
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,33,50,,,,
99,-,QNT,Em Không Đi Đâu (feat. Giang),-,74,9,,,,
100,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",98,32,56,,,,
