Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,22,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,2,22,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),5,1,8,100,2020-03-01,7,2020-04-26
4,down,Đen,Hai Triệu Năm (feat. Biên),3,3,22,,,,
5,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),4,4,22,,,,
6,up,Post Malone,Circles,6,3,22,2,2019-10-06,2,2019-10-06
7,up,Arizona Zervas,ROXANNE,7,4,20,14,2019-11-24,4,2019-12-22
8,up,Roddy Ricch,The Box,8,5,18,91,2019-12-08,2,2020-02-16
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,22,26,2019-10-06,26,2019-10-06
10,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],9,5,22,,,,
11,down,Da LAB,Thanh Xuân,10,1,22,,,,
12,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),13,11,22,,,,
13,down,Đen,Cảm ơn (feat. Biên),12,7,22,,,,
14,up,Ngọt,Cho Tôi Lang Thang (feat. Den),16,14,22,,,,
15,down,Binz & Touliver,Gene,14,6,22,,,,
16,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),17,15,22,,,,
17,up,Post Malone,Better Now,20,15,22,,,,
18,up,Megan Thee Stallion,Savage,38,13,3,61,2020-03-22,14,2020-04-19
19,down,Binz,They Said (feat. Touliver),15,7,22,,,,
20,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),19,17,22,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,14,22,,,,
22,up,Future,Life Is Good (feat. Drake),22,10,13,86,2020-01-12,6,2020-01-19
23,up,Travis Scott,HIGHEST IN THE ROOM,25,10,22,35,2019-10-06,2,2019-10-13
24,up,Post Malone,Goodbyes (feat. Young Thug),24,12,22,10,2019-10-06,10,2019-10-06
25,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),26,20,22,,,,
26,down,Y2K & bbno$,Lalala,23,23,22,11,2019-10-06,11,2019-10-06
27,up,Đen,Mơ (feat. Hậu Vi),29,23,22,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),27,24,22,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),21,15,12,84,2020-01-19,12,2020-01-26
30,up,Lil Mosey,Blueberry Faygo,44,14,7,69,2020-02-16,24,2020-04-12
31,down,Eminem,Love the Way You Lie (feat. Rihanna),28,23,22,,,,
32,down,Đen,Lộn Xộn 2,30,27,22,,,,
33,down,Travis Scott,SICKO MODE,32,19,22,48,2020-04-26,9,2020-05-03
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,22,22,,,,
35,up,NAV & Gunna,Turks (feat. Travis Scott),90,35,2,95,2020-03-29,26,2020-04-05
36,down,Post Malone,Wow.,31,15,22,,,,
37,up,Roddy Ricch,High Fashion (feat. Mustard),57,24,13,78,2019-12-15,22,2020-02-16
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,22,,,,
39,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,33,22,,,,
40,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,36,24,22,,,,
41,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",35,32,22,,,,
42,down,Tyga,Taste (feat. Offset),40,35,22,,,,
43,down,Drake,God's Plan,34,34,22,,,,
44,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],41,41,4,,,,
45,up,Drake,Hotline Bling,49,35,22,,,,
46,up,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],52,40,22,,,,
47,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),62,42,22,,,,
48,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),45,38,22,,,,
49,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,50,46,22,,,,
50,down,Drake,In My Feelings,48,33,22,,,,
51,down,Russ,"Psycho, Pt. 2",42,29,22,,,,
52,down,Wean & Aki,Alone,43,18,13,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,39,22,,,,
54,down,Rhymastic,Nến Và Hoa,46,17,22,,,,
55,up,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),56,48,22,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),53,33,21,,,,
57,down,Travis Scott,goosebumps,55,32,22,89,2020-04-26,18,2020-05-03
58,down,Da LAB,Một Nhà,54,28,22,,,,
59,down,PC,Như Anh Mơ,51,51,3,,,,
60,up,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],77,48,21,,,,
61,-,Drake,Toosie Slide,-,3,1,65,2020-04-05,2,2020-04-26
62,down,Wean,AI BIET,58,36,22,,,,
63,down,エミネム,The Monster (feat. Rihanna),60,60,20,,,,
64,down,Kendrick Lamar,HUMBLE.,59,43,22,,,,
65,down,Lil Uzi Vert,Myron,61,33,4,88,2020-03-15,22,2020-03-22
66,up,Đen,Một Thời Để Nhớ (feat. Ngọt),79,66,5,,,,
67,up,Ryan.B & Effie,No Reason,74,48,20,,,,
68,-,Đen,hai triệu năm (feat. Biên) [Madihu mix],-,65,16,,,,
69,down,Wean & Naomi,She Said,63,27,15,,,,
70,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",80,22,9,,,,
71,down,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),67,39,22,,,,
72,down,XXXTENTACION,Jocelyn Flores,68,66,17,,,,
73,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",83,60,9,,,,
74,up,Travis Scott,BUTTERFLY EFFECT,88,71,12,,,,
75,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,28,4,,,,
76,-,Jack Harlow,Whats Poppin,-,44,1,76,2020-03-22,37,2020-04-19
77,-,WYS,Snowman,-,59,1,,,,
78,up,JACKBOYS,OUT WEST (feat. Young Thug),86,37,13,79,2019-12-29,28,2020-01-05
79,-,G-DRAGON (from BIGBANG),CROOKED,-,69,6,,,,
80,down,Wean & Naomi,Retrograde,69,12,10,,,,
81,up,Timbaland,Apologize (feat. OneRepublic),97,64,6,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,56,11,,,,
83,-,Suboi,Bet on Me,-,19,17,,,,
84,up,Cardi B & Bruno Mars,Please Me,89,47,18,,,,
85,-,Tyga & Curtis Roach,Bored in the House,-,57,1,,,,
86,down,Drake,Money In The Grave (feat. Rick Ross),66,33,22,45,2019-10-06,45,2019-10-06
87,-,DaBaby,Find My Way,-,42,1,69,2020-04-05,28,2020-04-12
88,-,Flo Rida,Whistle,-,60,1,,,,
89,up,88rising & Rich Brian,History,92,72,16,,,,
90,down,Young Thug,Relationship (feat. Future),87,70,2,,,,
91,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],64,34,5,,,,
92,down,G-Eazy & Halsey,Him & I,82,54,19,,,,
93,down,Post Malone,Congratulations (feat. Quavo),78,61,22,,,,
94,-,Rod Wave,Ribbon in the Sky,-,88,1,,,,
95,down,Post Malone,Deja Vu (feat. Justin Bieber),84,64,17,,,,
96,-,Mustard,Ballin’ (feat. Roddy Ricch),-,39,15,93,2019-11-10,19,2020-01-12
97,-,Đen & Chi Pu,Nếu Mình Gần Nhau (feat. Lynk Lee),-,67,17,,,,
98,-,Ray J,One Wish,-,71,6,,,,
99,-,Post Malone,Hollywood's Bleeding,-,51,10,100,2019-10-06,100,2019-10-06
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,38,3,,,,
