Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Don't Break My Heart,1,1,11,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,64,,,,
3,down,Đen & Trần Tiến,Ði Trong Mùa Hè,2,1,3,,,,
4,up,Da LAB,Thanh Xuân,4,1,134,,,,
5,up,Đen & JustaTee,Đi Về Nhà,6,1,76,,,,
6,up,Đen & MIN,Bài Này Chill Phết,8,2,134,,,,
7,up,Jack Harlow,First Class,7,3,8,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),9,1,55,,,,
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),5,2,3,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,45,,,,
11,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,22,,,,
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,134,,,,
13,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,13,1,99,48,2020-07-12,48,2020-07-12
14,down,"TGSN, tlinh & RZ Mas",Siren,12,1,30,,,,
15,up,Low G & Thắng Ngọt,An Thần,18,1,32,,,,
16,up,Binz,Bigcityboi (feat. Touliver),19,1,99,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),17,11,5,,,,
18,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",20,3,49,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),22,3,134,,,,
20,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),21,1,26,,,,
21,up,Táo,Blue Tequila,23,10,92,,,,
22,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],24,5,134,,,,
23,up,Low G,Không Thích,27,7,9,,,,
24,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),25,9,48,,,,
25,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,26,2,34,,,,
26,down,Kendrick Lamar,N95,14,14,3,,,,
27,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,16,14,3,,,,
28,up,Rhymastic,Yêu 5,28,6,94,,,,
29,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,33,4,11,,,,
30,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),38,30,48,,,,
31,up,Đen,Trời hôm nay nhiều mây cực!,31,2,95,,,,
32,down,Binz & Den,Cho Mình Em,30,1,61,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,14,134,,,,
34,up,Par SG & Vũ Thanh Vân,Anh Không Làm Được,72,34,2,,,,
35,up,HIEUTHUHAI,Nghe Như Tình Yêu,37,2,47,,,,
36,down,RPT MCK,Va Vào Giai Điệu Này,32,1,81,,,,
37,down,Masked Wolf,Astronaut In The Ocean,35,1,66,60,2021-02-07,6,2021-04-04
38,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",86,4,16,,,,
39,up,Binz & Touliver,Gene,39,6,134,,,,
40,up,LyLy & HIEUTHUHAI,Lời Đường Mật,43,2,82,,,,
41,up,Binz,SO FAR,52,20,93,,,,
42,up,RPT MCK & JustaTee,Dân Chơi Xóm,46,1,80,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,4,134,26,2019-10-06,26,2019-10-06
44,down,Post Malone,Circles,41,3,134,2,2019-10-06,2,2019-10-06
45,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),40,17,134,,,,
46,down,Đen,một triệu like (feat. Thành Đồng),45,20,71,,,,
47,down,Post Malone & The Weeknd,One Right Now,36,2,30,,,,
48,down,Ngọt,Cho Tôi Lang Thang (feat. Den),47,14,134,,,,
49,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),50,11,134,,,,
50,up,Post Malone,Better Now,54,15,128,,,,
51,-,Low G,Phân Thân,-,14,1,,,,
52,up,"Anh Phan, Low G & Larria.",Tam Giác,56,8,13,,,,
53,down,Kendrick Lamar & Kodak Black,Silent Hill,29,29,3,,,,
54,up,Cardi B,WAP (feat. Megan Thee Stallion),57,2,95,80,2020-08-09,1,2020-08-16
55,down,Ricky Star,Thiên Thần Tình Yêu (feat. T.R.I),51,29,7,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),66,1,120,100,2020-03-01,7,2020-04-26
57,down,Touliver & Binz,They Said,55,6,93,,,,
58,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),61,23,50,,,,
59,up,Latto,Big Energy,71,32,7,,,,
60,up,Saweetie,Best Friend (feat. Doja Cat),64,19,73,35,2021-01-17,35,2021-01-17
61,up,Low G. & Wren Evans,Fashion Tán Gái,65,15,22,,,,
62,down,Low G,Càng Cua,58,20,17,,,,
63,down,Sean & Lửa,Em Thích,42,9,25,,,,
64,down,HIEUTHUHAI & MANBO,CUA,59,3,99,,,,
65,up,Binz,Sao Cũng Được,73,11,95,,,,
66,up,Da LAB,Một Nhà,70,28,125,,,,
67,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),62,2,59,,,,
68,up,"Sol7, RPT MCK & DCOD",iceman,79,25,47,,,,
69,down,Đen,Cô gái bàn bên (feat. Lynk Lee),60,35,52,,,,
70,down,Low G,Okeokeoke,67,30,47,,,,
71,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),53,27,2,,,,
72,down,Seachains,CẢM NHẬN,63,6,32,,,,
73,-,Táo,Red Rum,-,8,1,,,,
74,up,SOL7 & prettyXIX,101520,90,6,23,,,,
75,up,Saabirose,girl hai huoc nhung tim day vet xuoc,80,38,7,,,,
76,up,Wowy,Thiên Đàng (feat. JoliPoli),100,6,78,,,,
77,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,78,,,,
78,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),89,52,31,,,,
79,down,OSAD,Lung Lay,78,23,11,,,,
80,up,Rhymastic,Lạc,97,3,32,,,,
81,up,Tyga & Doja Cat,Freaky Deaky,84,19,13,,,,
82,up,Đen,Cảm ơn (feat. Biên),91,29,64,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,113,,,,
84,down,24kGoldn,Mood (feat. iann dior),77,9,88,33,2020-08-23,1,2020-10-11
85,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),83,4,30,,,,
86,down,Kendrick Lamar,United In Grief,34,18,3,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),81,33,67,,,,
88,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),95,43,13,,,,
89,up,Low G,Chán Gái 707,98,25,43,,,,
90,-,Kanye West & XXXTENTACION,True Love,-,90,1,,,,
91,down,Trung Tâm Băng Đĩa Lậu Hải Ngoại,Hoa Kiều,75,62,3,,,,
92,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),96,20,133,,,,
93,-,kidsai,Giayphut,-,7,3,,,,
94,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,9,64,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,10,102,35,2019-10-06,2,2019-10-13
96,-,Đen,Mơ (feat. Hậu Vi),-,56,36,,,,
97,-,"Freaky, Seachains & Cukak",Gu (Cukak Remix),-,17,26,,,,
98,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,93,17,49,,,,
99,-,Travis Scott,SICKO MODE,-,19,101,48,2020-04-26,9,2020-05-03
100,-,Post Malone,rockstar (feat. 21 Savage),-,24,61,,,,
