Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Tại Vì Sao,1,1,11,,,,
2,up,Karik & Only C,Có Chơi Có Chịu,2,2,10,,,,
3,up,Da LAB,Thanh Xuân,3,1,161,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,91,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,27,,,,
6,up,Đen & JustaTee,Đi Về Nhà,8,1,103,,,,
7,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),6,1,12,,,,
8,down,Binz,Don't Break My Heart,5,1,38,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),9,1,82,,,,
10,down,Binz,Bigcityboi (feat. Touliver),7,1,126,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,161,,,,
12,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),10,1,17,,,,
13,up,Nicki Minaj,Super Freaky Girl,18,2,17,,,,
14,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,49,,,,
15,up,Đen & MIN,Bài Này Chill Phết,17,2,161,,,,
16,down,Đen,Hai Triệu Năm (feat. Biên),14,3,161,,,,
17,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),13,4,17,,,,
18,down,Rhymastic,Yêu 5,16,6,121,,,,
19,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,21,1,126,48,2020-07-12,48,2020-07-12
20,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],19,5,161,,,,
21,down,Đen,Ai muốn nghe không,20,1,26,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,72,,,,
23,up,Low G & Thắng Ngọt,An Thần,25,1,59,,,,
24,up,HIEUTHUHAI,Nghe Như Tình Yêu,35,2,74,,,,
25,down,Binz,SO FAR,24,20,120,,,,
26,up,Drake & 21 Savage,Rich Flex,31,15,5,,,,
27,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),26,9,75,,,,
28,up,RPT MCK,Va Vào Giai Điệu Này,28,1,108,,,,
29,down,Binz & Touliver,Gene,23,6,161,,,,
30,down,Post Malone,Circles,22,3,161,2,2019-10-06,2,2019-10-06
31,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",33,3,76,,,,
32,down,Đen,Trời hôm nay nhiều mây cực!,30,2,122,,,,
33,up,LyLy & HIEUTHUHAI,Lời Đường Mật,36,2,109,,,,
34,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),32,9,64,,,,
35,down,Binz,They Said (feat. Touliver),27,7,56,,,,
36,up,QNT & Trung Trần,Querry (feat. RPT MCK),37,2,27,,,,
37,up,Da LAB,Một Nhà,38,28,152,,,,
38,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",39,4,43,,,,
39,up,RPT MCK & JustaTee,Dân Chơi Xóm,41,1,107,,,,
40,up,Ngọt,Cho Tôi Lang Thang (feat. Den),40,14,161,,,,
41,down,Low G,Đơn Giản (Champagne Shots Remix),34,23,4,,,,
42,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),48,30,75,,,,
43,up,"TGSN, tlinh & RZ Mas",Siren,45,1,57,,,,
44,up,Post Malone,Better Now,55,15,155,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,4,161,26,2019-10-06,26,2019-10-06
46,up,B Ray,Bản Nhạc Cuối (Cho Em),89,46,2,,,,
47,down,Đen,Cảm ơn (feat. Biên),43,29,87,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,14,161,,,,
49,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),57,1,53,,,,
50,up,Low G,Okeokeoke,58,30,74,,,,
51,down,Osad,Lời Có Cánh,42,42,3,,,,
52,down,kidsai,Giayphut,49,7,30,,,,
53,down,Rhymastic,Nến Và Hoa,47,17,142,,,,
54,down,Binz & Den,Cho Mình Em,50,1,88,,,,
55,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,60,2,61,,,,
56,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),64,11,156,,,,
57,up,Drake,God's Plan,67,34,68,,,,
58,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,56,4,38,,,,
59,down,Rhymastic,Side Effects (feat. B-Wine),54,12,12,,,,
60,up,Low G,Chán Gái 707,66,25,68,,,,
61,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",62,1,101,,,,
62,up,HIEUTHUHAI & MANBO,CUA,65,3,126,,,,
63,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),69,37,42,,,,
64,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),61,43,30,,,,
65,up,Táo,Blue Tequila,75,10,119,,,,
66,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,63,17,76,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),74,24,88,,,,
68,up,Kendrick Lamar,HUMBLE.,68,43,62,,,,
69,down,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,52,5,18,,,,
70,up,16 Typh,Million Dollar Boy,70,3,16,,,,
71,up,Post Malone,Goodbyes (feat. Young Thug),79,12,91,10,2019-10-06,10,2019-10-06
72,up,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,86,51,10,,,,
73,down,Binz,Sao Cũng Được,59,11,122,,,,
74,up,Đen,Cô gái bàn bên (feat. Lynk Lee),76,35,79,,,,
75,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
76,-,Jack Harlow,First Class,-,3,31,,,,
77,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (Đôngvui Live),46,20,4,,,,
78,down,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),51,51,3,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),73,23,132,,,,
80,-,Post Malone & The Weeknd,One Right Now,-,2,54,,,,
81,up,kidsai & Niz,GIAYPHUT (Rap Version),93,81,2,,,,
82,down,Đen & Trần Tiến,Ði Trong Mùa Hè,77,1,30,,,,
83,down,Low G,Không Thích,80,7,36,,,,
84,up,Timbaland,Apologize (feat. OneRepublic),90,64,17,,,,
85,down,Low G. & Wren Evans,Fashion Tán Gái,83,15,48,,,,
86,-,Rhymastic,Lạc,-,3,57,,,,
87,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),71,71,2,,,,
88,-,"JBEE7, Winno & N.A.M.B.",Say Đắm Trong Lần Đầu (Remix),-,48,1,,,,
89,-,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),-,39,47,,,,
90,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,40,1,,,,
91,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,65,1,,,,
92,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,38,1,,,,
93,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,69,1,,,,
94,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,78,1,,,,
95,-,Metro Boomin & John Legend,On Time,-,79,1,,,,
96,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,58,1,,,,
97,-,AMEE & Phúc Du,dỗi ít thôi ôm đê,-,25,1,,,,
98,-,Metro Boomin & Young Thug,Metro Spider,-,88,1,,,,
99,down,Low G,Càng Cua,95,20,43,,,,
100,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),88,9,76,,,,
