Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Low G & Thắng Ngọt,An Thần,1,1,3,,,,
2,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,3,2,5,,,,
3,up,Rhymastic,Lạc,5,3,3,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,16,,,,
5,down,Đen,Trốn Tìm (feat. MTV band),4,1,26,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,35,,,,
7,up,Đen & JustaTee,Đi Về Nhà,8,1,47,,,,
8,down,Seachains,CẢM NHẬN,6,6,3,,,,
9,up,Đen & MIN,Bài Này Chill Phết,9,2,105,,,,
10,up,Blacka,SÀI GÒN CÓ EM,34,10,2,,,,
11,up,Binz,Bigcityboi (feat. Touliver),12,1,70,,,,
12,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,10,1,70,48,2020-07-12,48,2020-07-12
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,105,,,,
14,down,Jessi,Cold Blooded,13,7,4,,,,
15,-,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),-,4,1,,,,
16,up,Đen,Hai Triệu Năm (feat. Biên),18,3,105,,,,
17,down,Da LAB,Thanh Xuân,15,1,105,,,,
18,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",17,3,20,,,,
19,up,HIEUTHUHAI,Nghe Như Tình Yêu,19,2,18,,,,
20,down,Mai Ngô,KHÔNG PHẢI TẠI NÓ,11,11,3,,,,
21,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],20,5,105,,,,
22,up,Binz & Den,Cho Mình Em,22,1,32,,,,
23,down,Winno,Tell Ur Mom II (feat. Heily),16,16,3,,,,
24,down,Đen,Trời hôm nay nhiều mây cực!,21,2,66,,,,
25,up,"Sol7, RPT MCK & DCOD",iceman,90,25,18,,,,
26,up,Touliver & Binz,They Said,27,6,66,,,,
27,down,Masked Wolf,Astronaut In The Ocean,23,1,37,60,2021-02-07,6,2021-04-04
28,up,Rhymastic,Yêu 5,29,6,65,,,,
29,up,2Can,BÀI NÀY VUI PHẾT,60,29,2,,,,
30,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),26,17,105,,,,
31,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),25,9,19,,,,
32,up,RPT MCK,Va Vào Giai Điệu Này,33,1,52,,,,
33,down,RPT MCK & JustaTee,Dân Chơi Xóm,32,1,51,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,14,105,,,,
35,down,Binz & Touliver,Gene,28,6,105,,,,
36,down,Đen,một triệu like (feat. Thành Đồng),30,20,42,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),31,2,66,80,2020-08-09,1,2020-08-16
38,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),35,11,105,,,,
39,down,LyLy & HIEUTHUHAI,Lời Đường Mật,36,2,53,,,,
40,up,Binz,SO FAR,41,20,64,,,,
41,down,Ngọt,Cho Tôi Lang Thang (feat. Den),37,14,105,,,,
42,up,Binz,Sao Cũng Được,46,11,66,,,,
43,down,Táo,Blue Tequila,39,10,63,,,,
44,down,Post Malone,Circles,43,3,105,2,2019-10-06,2,2019-10-06
45,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",40,6,13,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,105,26,2019-10-06,26,2019-10-06
47,up,Powfu,Death Bed (feat. beabadoobee),48,1,91,100,2020-03-01,7,2020-04-26
48,down,"Rhymastic, Wowy, LK, Karik, JustaTee & Binz",ĐÂY LÀ RAP VIỆT 2,38,38,3,,,,
49,up,Đen,Cô gái bàn bên (feat. Lynk Lee),52,35,23,,,,
50,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),57,23,21,,,,
51,up,Rhymastic,Nến Và Hoa,65,17,96,,,,
52,up,Đen,Cảm ơn (feat. Biên),55,29,35,,,,
53,up,Wowy,Thiên Đàng (feat. JoliPoli),56,6,50,,,,
54,down,Vsoul,FALLING ON YOU,42,42,3,,,,
55,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),78,52,2,,,,
56,down,HIEUTHUHAI & MANBO,CUA,44,3,70,,,,
57,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),51,2,32,,,,
58,down,XAVI Phạm,Cậu Cả,53,21,9,,,,
59,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
60,down,"Freaky, Seachains & Cukak",Gu (Cukak Remix),47,17,17,,,,
61,up,Gducky,Tiền Nhiều Để Làm Gì,62,1,53,,,,
62,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),58,30,19,,,,
63,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),67,20,104,,,,
64,down,Saweetie,Best Friend (feat. Doja Cat),54,19,44,35,2021-01-17,35,2021-01-17
65,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),68,9,46,,,,
66,down,Drake,Way 2 Sexy (feat. Future & Young Thug),59,12,10,,,,
67,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),76,51,25,,,,
68,up,Da LAB,Một Nhà,69,28,97,,,,
69,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,61,2,17,,,,
70,down,24kGoldn,Mood (feat. iann dior),63,9,63,33,2020-08-23,1,2020-10-11
71,down,Mai Âm Nhạc,VÒNG SUY NGHĨ,50,50,3,,,,
72,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",71,1,51,,,,
73,-,Travis Scott,ESCAPE PLAN,-,34,1,,,,
74,down,Đen,Mơ (feat. Hậu Vi),72,56,21,,,,
75,up,Post Malone,Better Now,77,15,102,,,,
76,-,Travis Scott,MAFIA,-,37,1,,,,
77,up,Kanye West,Hurricane,85,1,10,,,,
78,up,Đen,Lộn Xộn 2,79,27,71,,,,
79,down,Sickick,Mind Games,64,39,7,,,,
80,down,Drake,Girls Want Girls (feat. Lil Baby),66,7,10,,,,
81,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,73,65,11,,,,
82,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,75,7,41,,,,
83,-,Sol7 & DCOD,Better Day,-,83,1,,,,
84,down,RPT MCK,Không Cần Cố (feat. tlinh),70,20,17,,,,
85,-,"Sol7, LDleKING & DCOD",Ngắn Ngủi (feat. Kel C),-,85,1,,,,
86,-,ShanHao,ĐẸP TRAI,-,86,1,,,,
87,-,Khói,bleu (feat. Sofia),-,85,1,,,,
88,down,Travis Scott,SICKO MODE,82,19,96,48,2020-04-26,9,2020-05-03
89,down,"Gducky, Ricky Star & Karik",Ala Ela,80,6,36,,,,
90,-,Post Malone,Motley Crew,-,4,16,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,87,10,97,35,2019-10-06,2,2019-10-13
92,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,38,1,,,,
93,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),91,37,18,,,,
94,down,Young Thug,Bubbly (with Drake & Travis Scott),45,45,4,,,,
95,down,Megan Thee Stallion,Eat It,92,92,2,,,,
96,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),98,36,53,39,2020-11-15,39,2020-11-15
97,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,38,39,,,,
98,down,Cà Nâu,MẮT NAI ƠI,94,94,2,,,,
99,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,74,17,30,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),83,23,97,,,,
