Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andree Right Hand,Chơi Như Tụi Mỹ,2,1,28,,,,
2,down,Đen,Nấu ăn cho em (feat. PiaLinh),1,1,9,,,,
3,up,RPT MCK,Tại Vì Sao,3,1,42,,,,
4,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",9,4,74,,,,
5,up,MinhLai,Trong Sương,8,5,2,,,,
6,down,Lil Wuyn & Đen,Mở Mắt,4,4,3,,,,
7,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),6,4,4,,,,
8,down,Da LAB,Thanh Xuân,5,1,192,,,,
9,down,Liu Grace,Vành Khuyên Nhỏ,7,7,3,,,,
10,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,1,122,,,,
11,up,Quang Anh Rhyder,Để Anh Một Mình,12,7,5,,,,
12,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),17,9,106,,,,
13,up,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,15,4,6,,,,
14,up,RPT Orijinn,Don't Côi (feat. Ronboogz),16,1,30,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,32,,,,
16,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),10,2,9,,,,
17,-,DLow,"Hot Shot, Dlow",-,13,1,,,,
18,up,Binz,Bigcityboi (feat. Touliver),20,1,156,,,,
19,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,14,1,21,,,,
20,down,Đen & JustaTee,Đi Về Nhà,19,1,134,,,,
21,down,Rhymastic,Yêu 5,18,6,152,,,,
22,down,Đen,Trốn Tìm (feat. MTV band),21,1,113,,,,
23,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),23,4,192,,,,
24,up,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),27,20,5,,,,
25,up,Low G & Thắng Ngọt,An Thần,26,1,90,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,192,26,2019-10-06,26,2019-10-06
27,up,Đen & MIN,Bài Này Chill Phết,30,2,192,,,,
28,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),25,9,106,,,,
29,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],24,20,8,,,,
30,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],31,5,192,,,,
31,up,Đen,Hai Triệu Năm (feat. Biên),32,3,192,,,,
32,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,29,1,157,48,2020-07-12,48,2020-07-12
33,up,Binz,Don't Break My Heart,33,1,69,,,,
34,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),28,9,95,,,,
35,-,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),-,20,1,,,,
36,up,Đen,Trời hôm nay nhiều mây cực!,41,2,153,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,1,58,,,,
38,up,Hydra,Thích em từ đêm hôm qua (feat. Anh Tú),46,36,2,,,,
39,down,HIEUTHUHAI,Nghe Như Tình Yêu,34,2,105,,,,
40,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),35,4,48,,,,
41,up,JAY-Z,Beach Is Better,42,29,20,,,,
42,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),39,1,80,,,,
43,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),45,1,43,,,,
44,up,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),47,16,4,,,,
45,up,Pháp Kiều,Hoa Hồng Gai…y!,56,17,6,,,,
46,up,XG,GRL GVNG,96,46,2,,,,
47,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,48,17,107,,,,
48,up,Đen,Luôn yêu đời (feat. Cheng),49,1,22,,,,
49,up,LyLy & HIEUTHUHAI,Lời Đường Mật,50,2,140,,,,
50,up,Binz,SO FAR,53,20,151,,,,
51,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),36,16,6,,,,
52,down,Đen,Ai muốn nghe không,51,1,57,,,,
53,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",58,3,107,,,,
54,up,Ngọt,Cho Tôi Lang Thang (feat. Den),63,14,192,,,,
55,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),55,30,106,,,,
56,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],44,14,6,,,,
57,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),37,15,6,,,,
58,up,Binz,They Said (feat. Touliver),61,7,87,,,,
59,up,Binz & Touliver,Gene,66,6,192,,,,
60,up,Puppy & Dangrangto,Wrong Times,69,31,8,,,,
61,down,Connor Price,Violet (feat. Killa),52,3,17,,,,
62,down,Rhymastic,Nến Và Hoa,59,17,173,,,,
63,down,Karik & Only C,Có Chơi Có Chịu,54,2,41,,,,
64,up,RPT MCK & JustaTee,Dân Chơi Xóm,67,1,138,,,,
65,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,43,18,6,,,,
66,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),60,38,14,,,,
67,down,QNT & Trung Trần,Querry (feat. RPT MCK),64,2,58,,,,
68,down,Chuột Sấm Sét,đôi mình,65,27,11,,,,
69,up,Low G,Okeokeoke,73,30,105,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,14,192,,,,
71,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],40,13,3,,,,
72,down,Da LAB,Một Nhà,71,28,183,,,,
73,down,Ice Cube,Get Off My Dick and Tell Yo Bitch To Come Here,72,56,12,,,,
74,down,"Metro Boomin, Travis Scott & Young Thug",Trance,68,58,18,,,,
75,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,1,103,,,,
76,down,Post Malone,Circles,74,3,192,2,2019-10-06,2,2019-10-06
77,up,Lil Durk,All My Life (feat. J. Cole),78,66,8,,,,
78,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),70,1,48,,,,
79,up,Táo,Blue Tequila,80,10,148,,,,
80,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),92,11,187,,,,
81,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,81,4,69,,,,
82,up,Captain,Để Anh Sang,97,53,6,,,,
83,up,JustaTee,She Neva Knows,88,62,10,,,,
84,down,Dick,Huỳnh Kim Long (feat. Phan Mạnh Quỳnh),62,58,3,,,,
85,up,Andree Right Hand,DCME (feat. Rhymastic),98,82,4,,,,
86,down,B Ray,Hoàn Hảo,83,83,3,,,,
87,down,Wren Evans & itsnk,Việt Kiều,76,1,7,,,,
88,down,HURRYKNG,HÃY YÊU TÔI BÂY GIỜ (feat. KymLeez),85,52,4,,,,
89,down,Wean & Naomi,She Said,82,27,109,,,,
90,down,Nicki Minaj,Super Freaky Girl,87,2,47,,,,
91,down,Low G,Càng Cua,89,20,69,,,,
92,down,Low G,Chán Gái 707,86,25,98,,,,
93,up,Dave & Central Cee,Sprinter,93,57,4,,,,
94,down,Wean & Naomi,Retrograde,77,12,31,,,,
95,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",57,20,8,,,,
96,-,Smo,Cùng Bay Nào,-,96,1,,,,
97,down,Low G,Không Thích,95,7,60,,,,
98,-,"Sol7, RPT MCK & DCOD",iceman,-,25,81,,,,
99,-,Mike & Chiennhatlang,Đủ trải sẽ thấm,-,37,6,,,,
100,up,Post Malone,Better Now,100,15,184,,,,
