Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,12,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,2,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,21,,,,
4,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,2,2,3,,,,
5,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",4,3,6,,,,
6,down,Đen & JustaTee,Đi Về Nhà,5,1,33,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,2,91,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,1,23,60,2021-02-07,6,2021-04-04
9,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,10,1,56,48,2020-07-12,48,2020-07-12
10,up,Binz,Bigcityboi (feat. Touliver),12,1,56,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),17,4,91,,,,
12,down,HIEUTHUHAI,Nghe Như Tình Yêu,11,2,4,,,,
13,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),14,9,5,,,,
14,up,Da LAB,Thanh Xuân,16,1,91,,,,
15,down,Post Malone,Motley Crew,13,4,4,,,,
16,down,Suboi,N*5,6,6,3,,,,
17,up,"Freaky, Seachains & Cukak",Gu (Cukak Remix),18,17,3,,,,
18,up,Binz & Den,Cho Mình Em,19,1,18,,,,
19,down,Suboi,N*4,8,8,5,,,,
20,up,Đen,Hai Triệu Năm (feat. Biên),20,3,91,,,,
21,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],23,5,91,,,,
22,down,Post Malone,Circles,21,3,91,2,2019-10-06,2,2019-10-06
23,up,Đen,Trời hôm nay nhiều mây cực!,24,2,52,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,2,52,80,2020-08-09,1,2020-08-16
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,14,91,,,,
26,down,LyLy & HIEUTHUHAI,Lời Đường Mật,25,2,39,,,,
27,up,24kGoldn,Mood (feat. iann dior),39,9,49,33,2020-08-23,1,2020-10-11
28,up,Kimmese & JustaTee,Real Love,46,28,2,,,,
29,up,Wxrdie,Youngz (feat. Young Milo),51,29,2,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,91,26,2019-10-06,26,2019-10-06
31,up,RPT MCK & JustaTee,Dân Chơi Xóm,35,1,37,,,,
32,up,Saweetie,Best Friend (feat. Doja Cat),36,19,30,35,2021-01-17,35,2021-01-17
33,up,RPT MCK,Va Vào Giai Điệu Này,38,1,38,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),41,1,77,100,2020-03-01,7,2020-04-26
35,up,Binz & Touliver,Gene,40,6,91,,,,
36,-,Nom Tunes,Beneath the Rain,-,36,1,,,,
37,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),43,17,91,,,,
38,down,Suboi,N*7,15,15,3,,,,
39,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),44,2,18,,,,
40,up,Binz,SO FAR,50,20,50,,,,
41,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),42,11,91,,,,
42,down,Touliver & Binz,They Said,32,6,53,,,,
43,up,HIEUTHUHAI & MANBO,CUA,47,3,56,,,,
44,up,WEAN,MOT NGUOI VI EM (feat. ShiGGa Shay),55,44,4,,,,
45,up,Ngọt,Cho Tôi Lang Thang (feat. Den),52,14,91,,,,
46,up,Rhymastic,Yêu 5,49,6,51,,,,
47,down,Táo,Blue Tequila,45,10,49,,,,
48,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,36,39,39,2020-11-15,39,2020-11-15
49,down,Roddy Ricch,Late At Night,48,10,9,,,,
50,up,Đen,một triệu like (feat. Thành Đồng),59,20,29,,,,
51,up,Binz,Sao Cũng Được,58,11,52,,,,
52,up,Megan Thee Stallion,Thot Shit,54,30,8,,,,
53,up,Lil Tjay & 6LACK,Calling My Phone,57,19,24,70,2021-02-14,5,2021-02-21
54,up,Wowy,Thiên Đàng (feat. JoliPoli),63,6,37,,,,
55,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),56,23,7,,,,
56,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),65,9,33,,,,
57,down,Pop Smoke,Mr. Jones (feat. Future),31,31,3,,,,
58,up,Đen,Cô gái bàn bên (feat. Lynk Lee),69,35,9,,,,
59,up,Gill,Sang Xịn Mịn (feat. Kewtiie),67,33,10,,,,
60,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),64,30,5,,,,
61,up,Đen,Cảm ơn (feat. Biên),73,29,22,,,,
62,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",61,33,6,,,,
63,up,Post Malone,Better Now,71,15,88,,,,
64,up,Gducky,Tiền Nhiều Để Làm Gì,70,1,41,,,,
65,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,68,17,17,,,,
66,up,Travis Scott,SICKO MODE,84,19,83,48,2020-04-26,9,2020-05-03
67,up,Da LAB,Một Nhà,72,28,84,,,,
68,up,16 Typh & 16 BrT,Walk On Da Street,74,8,17,,,,
69,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",75,1,40,,,,
70,down,Suboi,Cho Khong,26,26,4,,,,
71,-,Septober & SCayos,Kombucha,-,63,3,,,,
72,down,Suboi,Bet on Me,34,19,28,,,,
73,up,Wean,MOT NGUOI VI EM,76,3,45,,,,
74,up,Vince Staples & Fousheé,TAKE ME HOME,85,74,4,,,,
75,up,RPT MCK,Không Cần Cố (feat. tlinh),93,20,6,,,,
76,-,Cardi B,Up,-,6,25,4,2021-02-14,4,2021-02-14
77,down,Suboi,N*8,28,28,3,,,,
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),79,33,53,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,77,10,85,35,2019-10-06,2,2019-10-13
80,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,86,9,41,,,,
81,up,"TGSN, tlinh & RZ Mas",Siren,92,1,10,,,,
82,down,Suboi,N*9,33,33,3,,,,
83,down,Suboi,CÔNG,27,27,3,,,,
84,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),62,62,3,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),95,12,60,10,2019-10-06,10,2019-10-06
86,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),81,20,91,,,,
87,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,83,8,,,,
88,down,"Belly, The Weeknd & Young Thug",Better Believe,82,82,2,,,,
89,up,Đen,Mơ (feat. Hậu Vi),89,56,9,,,,
90,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),87,87,2,,,,
91,up,tlinh,Chú Chó Trên Ô Tô,91,5,38,,,,
92,down,Post Malone,Wow.,83,15,55,,,,
93,up,Tyga,Taste (feat. Offset),96,35,76,,,,
94,down,Suboi,N-Sao?,37,37,16,,,,
95,down,tlinh & RPT MCK,Em Là Châu Báu,94,10,36,,,,
96,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,7,36,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,78,,,,
98,down,Rhymastic,Nến Và Hoa,88,17,87,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),80,23,84,,,,
100,-,Wean,AI BIET,-,36,82,,,,
