Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Tại Vì Sao,1,1,12,,,,
2,up,Da LAB,Thanh Xuân,3,1,162,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,92,,,,
4,down,Karik & Only C,Có Chơi Có Chịu,2,2,11,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,1,2,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,28,,,,
7,down,Đen & JustaTee,Đi Về Nhà,6,1,104,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),9,1,83,,,,
9,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),7,1,13,,,,
10,up,Binz,Bigcityboi (feat. Touliver),10,1,127,,,,
11,down,Binz,Don't Break My Heart,8,1,39,,,,
12,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,162,,,,
13,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),12,1,18,,,,
14,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,50,,,,
15,down,Nicki Minaj,Super Freaky Girl,13,2,18,,,,
16,down,Đen & MIN,Bài Này Chill Phết,15,2,162,,,,
17,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),17,4,18,,,,
18,up,Rhymastic,Yêu 5,18,6,122,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,73,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),16,3,162,,,,
21,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],20,5,162,,,,
22,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,19,1,127,48,2020-07-12,48,2020-07-12
23,down,Đen,Ai muốn nghe không,21,1,27,,,,
24,down,Low G & Thắng Ngọt,An Thần,23,1,60,,,,
25,up,AMEE & Phúc Du,dỗi ít thôi ôm đê,97,25,2,,,,
26,down,Binz,SO FAR,25,20,121,,,,
27,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),27,9,76,,,,
28,down,Drake & 21 Savage,Rich Flex,26,15,6,,,,
29,down,HIEUTHUHAI,Nghe Như Tình Yêu,24,2,75,,,,
30,down,RPT MCK,Va Vào Giai Điệu Này,28,1,109,,,,
31,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",31,3,77,,,,
32,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),34,9,65,,,,
33,down,Binz & Touliver,Gene,29,6,162,,,,
34,down,LyLy & HIEUTHUHAI,Lời Đường Mật,33,2,110,,,,
35,down,Đen,Trời hôm nay nhiều mây cực!,32,2,123,,,,
36,down,Post Malone,Circles,30,3,162,2,2019-10-06,2,2019-10-06
37,down,Binz,They Said (feat. Touliver),35,7,57,,,,
38,down,Da LAB,Một Nhà,37,28,153,,,,
39,down,QNT & Trung Trần,Querry (feat. RPT MCK),36,2,28,,,,
40,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),90,40,2,,,,
41,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),42,30,76,,,,
42,up,"TGSN, tlinh & RZ Mas",Siren,43,1,58,,,,
43,down,Ngọt,Cho Tôi Lang Thang (feat. Den),40,14,162,,,,
44,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",38,4,44,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,4,162,26,2019-10-06,26,2019-10-06
46,down,RPT MCK & JustaTee,Dân Chơi Xóm,39,1,108,,,,
47,down,Post Malone,Better Now,44,15,156,,,,
48,up,"JBEE7, Winno & N.A.M.B.",Say Đắm Trong Lần Đầu (Remix),88,48,2,,,,
49,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),49,1,54,,,,
50,down,Đen,Cảm ơn (feat. Biên),47,29,88,,,,
51,up,Jack Harlow,First Class,76,3,32,,,,
52,down,Low G,Okeokeoke,50,30,75,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,14,162,,,,
54,down,Rhymastic,Nến Và Hoa,53,17,143,,,,
55,up,Drake,God's Plan,57,34,69,,,,
56,down,Low G,Đơn Giản (Champagne Shots Remix),41,23,5,,,,
57,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),56,11,157,,,,
58,down,kidsai,Giayphut,52,7,31,,,,
59,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,55,2,62,,,,
60,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),92,38,2,,,,
61,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,58,4,39,,,,
62,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),63,37,43,,,,
63,down,Low G,Chán Gái 707,60,25,69,,,,
64,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",61,1,102,,,,
65,up,Metro Boomin & Travis Scott,Raindrops (Insane),91,65,2,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),67,24,89,,,,
67,up,Post Malone & The Weeknd,One Right Now,80,2,55,,,,
68,down,Binz & Den,Cho Mình Em,54,1,89,,,,
69,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),93,69,2,,,,
70,down,Táo,Blue Tequila,65,10,120,,,,
71,down,B Ray,Bản Nhạc Cuối (Cho Em),46,46,3,,,,
72,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),64,43,31,,,,
73,down,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,72,51,11,,,,
74,down,Rhymastic,Side Effects (feat. B-Wine),59,12,13,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),71,12,92,10,2019-10-06,10,2019-10-06
76,down,Kendrick Lamar,HUMBLE.,68,43,63,,,,
77,down,HIEUTHUHAI & MANBO,CUA,62,3,127,,,,
78,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,94,78,2,,,,
79,up,Metro Boomin & John Legend,On Time,95,79,2,,,,
80,down,Binz,Sao Cũng Được,73,11,123,,,,
81,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,66,17,77,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),79,23,133,,,,
83,-,Khói,Nhớ Người Hay Nhớ (feat. Sofia),-,52,37,,,,
84,up,"Metro Boomin, Travis Scott & Young Thug",Trance,96,58,2,,,,
85,-,Future,WAIT FOR U (feat. Drake & Tems),-,11,17,,,,
86,-,Metro Boomin,Around Me (feat. Don Toliver),-,86,1,,,,
87,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,87,1,,,,
88,up,Metro Boomin & Young Thug,Metro Spider,98,88,2,,,,
89,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,48,,,,
90,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),100,9,77,,,,
91,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,91,1,,,,
92,up,Low G,Càng Cua,99,20,44,,,,
93,-,Low G,Dáng Xấu,-,43,1,,,,
94,down,Đen,Cô gái bàn bên (feat. Lynk Lee),74,35,80,,,,
95,down,kidsai & Niz,GIAYPHUT (Rap Version),81,81,3,,,,
96,down,Low G. & Wren Evans,Fashion Tán Gái,85,15,49,,,,
97,down,Low G,Không Thích,83,7,37,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,1,143,100,2020-03-01,7,2020-04-26
99,-,Travis Scott,HIGHEST IN THE ROOM,-,10,112,35,2019-10-06,2,2019-10-13
100,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,100,1,,,,
