Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK & JustaTee,Dân Chơi Xóm,1,1,4,,,,
2,up,LyLy & HIEUTHUHAI,Lời Đường Mật,3,2,6,,,,
3,up,Binz,Bigcityboi (feat. Touliver),4,1,23,,,,
4,down,RPT MCK,Va Vào Giai Điệu Này,2,1,5,,,,
5,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",6,1,7,,,,
6,up,Wowy,Thiên Đàng (feat. JoliPoli),14,6,4,,,,
7,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,1,58,,,,
8,down,tlinh & Suboi,Tèn Tèn Girls!,5,4,4,,,,
9,down,"Gducky, Ricky Star & Karik",Ala Ela,7,6,4,,,,
10,up,Đen & MIN,Bài Này Chill Phết,13,2,58,,,,
11,up,tlinh,Chú Chó Trên Ô Tô,12,5,5,,,,
12,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,23,48,2020-07-12,48,2020-07-12
13,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,8,7,4,,,,
14,down,Gducky,Tiền Nhiều Để Làm Gì,9,1,8,,,,
15,down,tlinh & RPT MCK,Em Là Châu Báu,11,10,3,,,,
16,up,"B Ray, Young H & Masew",Đừng Tin Her,85,16,2,,,,
17,up,HIEUTHUHAI & MANBO,CUA,18,3,24,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),19,2,19,80,2020-08-09,1,2020-08-16
19,down,Gducky,The Right Journey,17,4,5,,,,
20,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,15,9,4,,,,
21,down,Touliver & Binz,They Said,20,6,20,,,,
22,up,Đen,Trời hôm nay nhiều mây cực!,22,2,19,,,,
23,up,Binz & Touliver,Gene,24,6,58,,,,
24,up,Da LAB,Thanh Xuân,27,1,58,,,,
25,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),30,4,58,,,,
26,down,R.Tee,Nhà Bao Việc,25,4,8,,,,
27,up,Wean,MOT NGUOI VI EM,29,3,12,,,,
28,down,16 Typh,Người Ấy Là Ai,26,5,8,,,,
29,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,28,9,8,,,,
30,down,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,23,15,4,,,,
31,up,Đen,Hai Triệu Năm (feat. Biên),31,3,58,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),32,1,44,100,2020-03-01,7,2020-04-26
33,up,Táo,Blue Tequila,37,10,16,,,,
34,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),43,9,25,,,,
35,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],40,5,58,,,,
36,up,Binz,Sao Cũng Được,38,11,19,,,,
37,down,Ricky Star,Con Nhà Người Ta,34,18,6,,,,
38,down,Thành Draw,Thành Thật,36,14,5,,,,
39,down,WEAN,LAVIE,33,15,5,,,,
40,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,35,6,7,,,,
41,down,Rap Việt Official,Eyes,21,11,9,,,,
42,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),50,11,58,,,,
43,up,Binz,SO FAR,48,20,17,,,,
44,up,24kGoldn,Mood (feat. iann dior),52,9,16,33,2020-08-23,1,2020-10-11
45,down,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,42,17,8,,,,
46,up,Post Malone,Circles,51,3,58,2,2019-10-06,2,2019-10-06
47,up,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,49,25,9,,,,
48,up,Rhymastic,Yêu 5,56,6,18,,,,
49,down,Tlinh,Mặc Sự Đời!,46,14,7,,,,
50,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,54,17,18,,,,
51,down,RPT Gonzo,Hy Vọng,44,21,5,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,4,58,26,2019-10-06,26,2019-10-06
53,up,Ngọt,Cho Tôi Lang Thang (feat. Den),58,14,58,,,,
54,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),60,17,58,,,,
55,down,Táo,Tương Tư,39,39,3,,,,
56,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),61,15,58,,,,
57,down,"R.I.C., Đạt Dope, Yuno Bigboi, Lor, Tony D & Tez",Chúng Ta Đều Là Người Chiến Thắng,47,34,4,,,,
58,up,Rhymastic,Nến Và Hoa,62,17,58,,,,
59,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,36,6,39,2020-11-15,39,2020-11-15
60,down,Rap Việt Official,Tình Yêu Bận Bịu,41,19,9,,,,
61,up,MANBO & HIEUTHUHAI,CHƠI,65,24,20,,,,
62,down,Binz,021,57,6,10,,,,
63,up,Đen,Cảm ơn (feat. Biên),64,7,58,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,14,58,,,,
65,down,Yuno Bigboi,Gu Của Anh Là Châu Á,59,25,6,,,,
66,down,De Choat,?,63,33,5,,,,
67,up,Arizona Zervas,ROXANNE,69,4,56,14,2019-11-24,4,2019-12-22
68,up,Pop Smoke,What You Know Bout Love,70,40,12,81,2020-07-12,14,2020-10-18
69,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",71,22,45,,,,
70,down,De Choat,Phiêu Lưu Ký,66,35,8,,,,
71,up,16 Typh & Lil Wuyn,Don't Waste My Time,72,38,13,,,,
72,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),75,20,58,,,,
73,up,Wean & Naomi,She Said,80,27,45,,,,
74,-,Low G,Chán Gái 707,-,25,1,,,,
75,down,Rap Việt Official,Anh Vẫn Okay,55,21,9,,,,
76,down,Wean,AI BIET,74,36,56,,,,
77,down,Binz,ToGetHer,76,76,4,,,,
78,up,DJ Khaled,POPSTAR (feat. Drake),78,10,22,94,2020-07-19,8,2020-09-20
79,up,Roddy Ricch,The Box,86,5,49,91,2019-12-08,2,2020-02-16
80,down,Rap Việt Official,Vì Em So Đẹp,67,32,9,,,,
81,up,Fivio Foreign,Baddie On My Wish List,91,81,2,,,,
82,down,Megan Thee Stallion,TRACK 8,79,55,3,36,2020-11-29,36,2020-11-29
83,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,6,33,79,2020-04-19,1,2020-07-05
84,up,Da LAB,Một Nhà,90,28,51,,,,
85,up,Post Malone,Better Now,88,15,56,,,,
86,down,RPT MCK,Anh Vẫn OK,77,66,4,,,,
87,-,Wxrdie,Hot (feat. 2pillz),-,70,3,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),83,23,57,,,,
89,up,Travis Scott,SICKO MODE,97,19,55,48,2020-04-26,9,2020-05-03
90,-,Đen,Mơ (feat. Hậu Vi),-,23,54,,,,
91,down,Lăng LD,Ở Nhà Quê Mới Lên,73,35,6,,,,
92,-,Binz & Triple D,Nguyên Team Đi Vào Hết,-,49,9,,,,
93,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,22,53,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,82,10,55,35,2019-10-06,2,2019-10-13
95,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,6,,,,
96,down,Rap Việt Official,Lớp 12,94,41,9,,,,
97,down,Lor,Yêu Là Phải Nói,81,20,8,,,,
98,down,Rap Việt Official,Chú Bé Loắt Choắt,89,66,8,,,,
99,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,16,17,78,2020-08-16,3,2020-08-23
100,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,24,52,,,,
