Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,13,,,,
2,up,RPT Orijinn,Don't Côi (feat. Ronboogz),2,1,11,,,,
3,up,Da LAB,Thanh Xuân,3,1,173,,,,
4,down,Đen,Luôn yêu đời (feat. Cheng),1,1,3,,,,
5,up,Gonzo,Dear (feat. Lê Hiếu),56,5,2,,,,
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,103,,,,
7,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,23,1,2,,,,
8,down,RPT MCK,Tại Vì Sao,6,1,23,,,,
9,down,Đen & JustaTee,Đi Về Nhà,7,1,115,,,,
10,up,Rhymastic,Yêu 5,10,6,133,,,,
11,down,Binz,Bigcityboi (feat. Touliver),8,1,138,,,,
12,up,Coi Leray,Players,15,12,4,,,,
13,down,Đen,Trốn Tìm (feat. MTV band),9,1,94,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,173,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,39,,,,
16,down,Karik & Only C,Có Chơi Có Chịu,11,2,22,,,,
17,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),13,4,29,,,,
18,down,Đen & MIN,Bài Này Chill Phết,17,2,173,,,,
19,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),19,1,29,,,,
20,down,Binz,Don't Break My Heart,18,1,50,,,,
21,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,22,1,138,48,2020-07-12,48,2020-07-12
22,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),16,1,24,,,,
23,down,Đen,Hai Triệu Năm (feat. Biên),21,3,173,,,,
24,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),20,1,61,,,,
25,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),24,9,87,,,,
26,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),27,9,76,,,,
27,down,Low G & Thắng Ngọt,An Thần,25,1,71,,,,
28,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],26,5,173,,,,
29,up,LyLy & HIEUTHUHAI,Lời Đường Mật,30,2,121,,,,
30,down,HIEUTHUHAI,Nghe Như Tình Yêu,29,2,86,,,,
31,down,Đen,Ai muốn nghe không,28,1,38,,,,
32,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",39,3,88,,,,
33,down,Đen,Trời hôm nay nhiều mây cực!,31,2,134,,,,
34,up,Nicki Minaj,Super Freaky Girl,35,2,29,,,,
35,up,RPT MCK,Va Vào Giai Điệu Này,36,1,120,,,,
36,down,Binz,SO FAR,34,20,132,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,84,,,,
38,up,QNT & Trung Trần,Querry (feat. RPT MCK),40,2,39,,,,
39,down,Da LAB,Một Nhà,33,28,164,,,,
40,up,Post Malone,Circles,41,3,173,2,2019-10-06,2,2019-10-06
41,up,"TGSN, tlinh & RZ Mas",Siren,46,1,69,,,,
42,down,Binz & Touliver,Gene,38,6,173,,,,
43,down,Baby Tate,"Hey, Mickey!",32,32,5,,,,
44,down,Ngọt,Cho Tôi Lang Thang (feat. Den),43,14,173,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),42,23,144,,,,
46,up,Binz,They Said (feat. Touliver),49,7,68,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,173,26,2019-10-06,26,2019-10-06
48,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),47,30,87,,,,
49,up,Low G,Thiên Thần Ác Quỷ,94,49,2,,,,
50,down,Andree Right Hand,Chơi Như Tụi Mỹ,45,1,9,,,,
51,down,Post Malone,Better Now,50,15,167,,,,
52,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),57,52,48,,,,
53,up,RPT MCK & JustaTee,Dân Chơi Xóm,53,1,119,,,,
54,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",51,4,55,,,,
55,up,Đen,Cảm ơn (feat. Biên),55,29,99,,,,
56,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),91,44,3,,,,
57,-,JAY-Z,Beach Is Better,-,29,1,,,,
58,up,Rhymastic,Nến Và Hoa,60,17,154,,,,
59,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,59,4,50,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,14,173,,,,
61,up,Low G,Okeokeoke,64,30,86,,,,
62,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),54,1,65,,,,
63,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),58,56,10,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),74,24,100,,,,
65,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),62,11,168,,,,
66,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,90,2,44,,,,
67,up,Dewie,Roi Mot Ngay,70,59,10,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),72,12,103,10,2019-10-06,10,2019-10-06
69,up,Low G,Chán Gái 707,76,25,80,,,,
70,up,HIEUTHUHAI & MANBO,CUA,82,3,138,,,,
71,up,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),78,43,42,,,,
72,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",71,1,113,,,,
73,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,63,17,88,,,,
74,down,Kendrick Lamar,HUMBLE.,73,43,74,,,,
75,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,66,2,73,,,,
76,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,44,2,,,,
77,-,Low G,Càng Cua,-,20,53,,,,
78,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),52,52,2,,,,
79,-,Low G,Không Thích,-,7,46,,,,
80,up,"Khói, Magazine & Sofia",Từng là tụi mình,87,80,2,,,,
81,down,Drake & 21 Savage,Rich Flex,68,15,17,,,,
82,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),67,37,54,,,,
83,up,Post Malone & The Weeknd,One Right Now,92,2,66,,,,
84,-,Táo,Blue Tequila,-,10,129,,,,
85,down,Drake,God's Plan,77,34,80,,,,
86,down,Drake,Hotline Bling,85,35,55,,,,
87,down,Wxrdie,CẦN GÌ NÓI IU,80,14,10,,,,
88,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),75,9,88,,,,
89,up,Future,Mask Off,93,72,32,,,,
90,down,Kanye West,All of the Lights,69,34,5,,,,
91,-,Kimmese & JustaTee,Real Love,-,28,8,,,,
92,-,tlinh,Chú Chó Trên Ô Tô,-,5,48,,,,
93,-,Low G,Thiên Thần Ác Quỷ - A Colors Show,-,93,1,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,10,114,35,2019-10-06,2,2019-10-13
95,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),97,2,86,,,,
96,down,Rhymastic,Lạc,86,3,66,,,,
97,down,Binz & Den,Cho Mình Em,83,1,98,,,,
98,down,Lil Uzi Vert,Just Wanna Rock,65,65,4,,,,
99,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,51,21,,,,
100,-,Eminem,Mockingbird,-,63,2,,,,
