Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),5,1,2,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,40,,,,
3,up,Đen,Trốn Tìm (feat. MTV band),3,1,31,,,,
4,down,Low G & Thắng Ngọt,An Thần,1,1,8,,,,
5,up,Đen & JustaTee,Đi Về Nhà,6,1,52,,,,
6,down,Post Malone & The Weeknd,One Right Now,2,2,6,,,,
7,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,7,2,10,,,,
8,up,Đen & MIN,Bài Này Chill Phết,9,2,110,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,21,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,110,,,,
11,up,Binz,Bigcityboi (feat. Touliver),13,1,75,,,,
12,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),10,4,6,,,,
13,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,75,48,2020-07-12,48,2020-07-12
14,up,Rhymastic,Lạc,14,3,8,,,,
15,up,Da LAB,Thanh Xuân,17,1,110,,,,
16,up,Đen,Hai Triệu Năm (feat. Biên),18,3,110,,,,
17,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",19,3,25,,,,
18,down,Seachains,CẢM NHẬN,15,6,8,,,,
19,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,5,110,,,,
20,down,HIEUTHUHAI,Nghe Như Tình Yêu,16,2,23,,,,
21,up,Đen,Trời hôm nay nhiều mây cực!,21,2,71,,,,
22,-,B-Wine & Vsoul,BỎ TÚI,-,14,1,,,,
23,up,Binz & Den,Cho Mình Em,23,1,37,,,,
24,down,Lil Wuyn,CÒN THỞ CÒN GỠ,20,16,4,,,,
25,up,Masked Wolf,Astronaut In The Ocean,26,1,42,60,2021-02-07,6,2021-04-04
26,down,Blacka,SÀI GÒN CÓ EM,24,10,7,,,,
27,up,Rhymastic,Yêu 5,27,6,70,,,,
28,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),33,9,24,,,,
29,up,Binz & Touliver,Gene,32,6,110,,,,
30,up,RPT MCK & JustaTee,Dân Chơi Xóm,31,1,56,,,,
31,up,Đen,một triệu like (feat. Thành Đồng),35,20,47,,,,
32,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),36,17,110,,,,
33,down,BE'O,Limousine (feat. MINO & GRAY),25,17,4,,,,
34,down,Winno,Tell Ur Mom II (feat. Heily),30,16,8,,,,
35,up,LyLy & HIEUTHUHAI,Lời Đường Mật,40,2,58,,,,
36,down,Jessi,Cold Blooded,29,7,9,,,,
37,down,Coldzy,NGỌN NẾN,28,21,5,,,,
38,down,RPT MCK,Va Vào Giai Điệu Này,37,1,57,,,,
39,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),39,11,110,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),38,2,71,80,2020-08-09,1,2020-08-16
41,up,Touliver & Binz,They Said,45,6,71,,,,
42,down,Binz,SO FAR,41,20,69,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,4,110,26,2019-10-06,26,2019-10-06
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,14,110,,,,
45,down,iAmDLOW,LUCKY BOY,42,29,4,,,,
46,down,Ngọt,Cho Tôi Lang Thang (feat. Den),44,14,110,,,,
47,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),34,25,4,,,,
48,down,"Sol7, RPT MCK & DCOD",iceman,46,25,23,,,,
49,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),49,23,26,,,,
50,down,Mai Ngô,KHÔNG PHẢI TẠI NÓ,43,11,8,,,,
51,up,Post Malone,Circles,53,3,110,2,2019-10-06,2,2019-10-06
52,up,HIEUTHUHAI & MANBO,CUA,52,3,75,,,,
53,up,Đen,Cô gái bàn bên (feat. Lynk Lee),60,35,28,,,,
54,down,Táo,Blue Tequila,51,10,68,,,,
55,down,Binz,Sao Cũng Được,47,11,71,,,,
56,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,29,1,,,,
57,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),56,52,7,,,,
58,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),55,30,24,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),57,1,96,100,2020-03-01,7,2020-04-26
60,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),48,48,4,,,,
61,down,Wowy,Thiên Đàng (feat. JoliPoli),58,6,55,,,,
62,down,Đen,Cảm ơn (feat. Biên),61,29,40,,,,
63,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",54,6,18,,,,
64,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",66,1,56,,,,
65,down,Saweetie,Best Friend (feat. Doja Cat),64,19,49,35,2021-01-17,35,2021-01-17
66,down,"16 Typh, 16 BrT & Lil Wuyn",SUNDAY HIPHOP CYPHER (feat. R.I.C),65,48,4,,,,
67,up,"Seachains, Sidie & ShanHao",DRAMASITA,78,67,2,,,,
68,down,Gducky,Tiền Nhiều Để Làm Gì,62,1,58,,,,
69,up,24kGoldn,Mood (feat. iann dior),72,9,68,33,2020-08-23,1,2020-10-11
70,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),94,66,2,,,,
71,-,Sean & Lửa,Em Thích,-,9,1,,,,
72,up,Post Malone,Better Now,83,15,107,,,,
73,down,2Can,BÀI NÀY VUI PHẾT,63,29,7,,,,
74,down,Nicki Minaj,High School (feat. Lil Wayne),69,69,4,,,,
75,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),68,20,109,,,,
76,up,16 Typh & Lil Wuyn,Don't Waste My Time,80,38,44,,,,
77,down,XAM,EM,59,40,5,,,,
78,up,Rhymastic,Nến Và Hoa,89,17,101,,,,
79,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,76,2,22,,,,
80,up,Đen,Mơ (feat. Hậu Vi),98,56,26,,,,
81,down,Da LAB,Một Nhà,73,28,102,,,,
82,-,Juice WRLD & Justin Bieber,Wandered To LA,-,27,1,,,,
83,down,Low G & Teddie Jay,Ôi Bạn Ơi,70,42,4,,,,
84,-,Đen,"Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh] [From ""Rừng Thế Mạng""]",-,84,1,,,,
85,-,Suboi,N*4,-,8,10,,,,
86,down,XAVI Phạm,Cậu Cả,79,21,14,,,,
87,-,비오,네가 없는 밤 (feat. ASH ISLAND),-,87,1,,,,
88,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),74,2,37,,,,
89,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),93,36,58,39,2020-11-15,39,2020-11-15
90,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),85,9,51,,,,
91,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,81,65,16,,,,
92,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",77,31,12,,,,
93,down,Sickick,Mind Games,84,39,12,,,,
94,down,BE'O,Mbti (feat. Coogie & Loco),71,71,3,,,,
95,up,kidsai,Giayphut,97,7,2,,,,
96,down,2Can & Freaky,VÌ ĐÓ LÀ ANH,91,91,2,,,,
97,-,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),-,43,2,,,,
98,down,"Freaky, Seachains & Cukak",Gu (Cukak Remix),82,17,22,,,,
99,down,XAM & Killic,VĨNH BIỆT,88,88,2,,,,
100,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,96,17,35,,,,
