Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),1,1,2,,,,
2,up,Da LAB,Thanh Xuân,4,1,146,,,,
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,76,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,12,,,,
5,up,Nicki Minaj,Super Freaky Girl,75,2,2,,,,
6,up,Đen & JustaTee,Đi Về Nhà,7,1,88,,,,
7,down,Đen,Ai muốn nghe không,6,1,11,,,,
8,up,Đen,Trốn Tìm (feat. MTV band),8,1,67,,,,
9,-,16 Typh,Million Dollar Boy,-,3,1,,,,
10,down,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,5,5,3,,,,
11,down,Đen & MIN,Bài Này Chill Phết,10,2,146,,,,
12,down,Binz,Bigcityboi (feat. Touliver),11,1,111,,,,
13,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),9,1,34,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,146,,,,
15,down,QNT & Trung Trần,Querry (feat. RPT MCK),12,2,12,,,,
16,down,Rhymastic,Yêu 5,15,6,106,,,,
17,down,Binz,Don't Break My Heart,16,1,23,,,,
18,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,111,48,2020-07-12,48,2020-07-12
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,57,,,,
20,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),84,4,2,,,,
21,down,Low G & Thắng Ngọt,An Thần,17,1,44,,,,
22,up,Đen,Hai Triệu Năm (feat. Biên),24,3,146,,,,
23,up,HIEUTHUHAI,Nghe Như Tình Yêu,23,2,59,,,,
24,down,kidsai,Giayphut,19,7,15,,,,
25,down,LyLy & HIEUTHUHAI,Lời Đường Mật,20,2,94,,,,
26,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),25,9,60,,,,
27,down,"TGSN, tlinh & RZ Mas",Siren,26,1,42,,,,
28,down,Đen,Trời hôm nay nhiều mây cực!,21,2,107,,,,
29,down,RPT MCK,Va Vào Giai Điệu Này,28,1,93,,,,
30,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",29,3,61,,,,
31,down,Đen,một triệu like (feat. Thành Đồng),22,20,83,,,,
32,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),27,23,62,,,,
33,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,32,2,46,,,,
34,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",30,4,28,,,,
35,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,43,4,23,,,,
36,up,Jack Harlow,First Class,36,3,20,,,,
37,up,Touliver & Binz,They Said,40,6,105,,,,
38,down,Post Malone,Circles,31,3,146,2,2019-10-06,2,2019-10-06
39,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],33,5,146,,,,
40,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),37,1,38,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,4,146,26,2019-10-06,26,2019-10-06
42,down,Da LAB,Một Nhà,35,28,137,,,,
43,down,Binz,SO FAR,38,20,105,,,,
44,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),39,30,60,,,,
45,down,Binz,Sao Cũng Được,41,11,107,,,,
46,up,Binz & Touliver,Gene,46,6,146,,,,
47,up,Low G,Okeokeoke,52,30,59,,,,
48,down,RPT MCK & JustaTee,Dân Chơi Xóm,44,1,92,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,14,146,,,,
50,down,Đen & Trần Tiến,Ði Trong Mùa Hè,42,1,15,,,,
51,down,Post Malone,Better Now,47,15,140,,,,
52,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),87,52,2,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),61,24,73,,,,
54,up,Táo,Blue Tequila,54,10,104,,,,
55,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,59,17,61,,,,
56,up,HIEUTHUHAI & MANBO,CUA,62,3,111,,,,
57,up,Rhymastic,Lạc,57,3,44,,,,
58,down,Gill,Vân Rung (feat. RPT Orijinn),55,50,7,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),49,12,76,10,2019-10-06,10,2019-10-06
60,down,MELOH,Understand (feat. GI$T),50,15,5,,,,
61,down,Post Malone,Cooped Up (feat. Roddy Ricch),51,2,15,,,,
62,down,Ngọt,Cho Tôi Lang Thang (feat. Den),58,14,146,,,,
63,down,Post Malone & The Weeknd,One Right Now,53,2,42,,,,
64,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",64,1,86,,,,
65,down,Binz & Den,Cho Mình Em,56,1,73,,,,
66,down,Drake,God's Plan,65,34,53,,,,
67,up,Yung Gravy,Betty (Get Money),70,60,6,,,,
68,down,Low G,Càng Cua,66,20,29,,,,
69,down,Rhymastic,Nến Và Hoa,63,17,127,,,,
70,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),69,27,14,,,,
71,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),60,17,146,,,,
72,down,Wean & Naomi,She Said,48,27,91,,,,
73,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",76,9,27,,,,
74,down,"Anh Phan, Low G & Larria.",Tam Giác,73,8,25,,,,
75,down,Gducky,Tiền Nhiều Để Làm Gì,68,1,87,,,,
76,down,Low G,Chán Gái 707,72,25,53,,,,
77,down,Low G,Phân Thân,74,14,12,,,,
78,up,Kendrick Lamar,HUMBLE.,83,43,47,,,,
79,down,Low G. & Wren Evans,Fashion Tán Gái,67,15,34,,,,
80,-,Low G,Không Thèm,-,44,1,,,,
81,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),71,37,27,,,,
82,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,99,17,44,,,,
83,up,"Sol7, RPT MCK & DCOD",iceman,86,25,57,,,,
84,up,Soobin Hoàng Sơn,Vẫn Nhớ,98,57,36,,,,
85,-,Sol7,Get Some More,-,85,1,,,,
86,up,Low G,Không Thích,93,7,21,,,,
87,down,Masked Wolf,Astronaut In The Ocean,77,1,78,60,2021-02-07,6,2021-04-04
88,-,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),-,4,36,,,,
89,down,Đen,Cô gái bàn bên (feat. Lynk Lee),80,35,64,,,,
90,down,Winno,Tell Ur Mom II (feat. Heily),79,16,18,,,,
91,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,38,53,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),82,1,132,100,2020-03-01,7,2020-04-26
93,down,Travis Scott,HIGHEST IN THE ROOM,89,10,110,35,2019-10-06,2,2019-10-13
94,-,Megan Thee Stallion,Her,-,94,1,,,,
95,down,Post Malone,Wow.,88,15,63,,,,
96,-,RPT MCK,Anh Vẫn OK,-,66,24,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),78,23,121,,,,
98,down,Future,Mask Off,97,72,9,,,,
99,-,16 Typh,Người Ấy Là Ai,-,5,30,,,,
100,down,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,81,51,6,,,,
