Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz & Den,Cho Mình Em,6,1,3,,,,
2,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),2,2,3,,,,
3,down,Đen & JustaTee,Đi Về Nhà,1,1,18,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,6,,,,
5,down,Masked Wolf,Astronaut In The Ocean,3,1,8,60,2021-02-07,6,2021-04-04
6,down,Binz,Bigcityboi (feat. Touliver),5,1,41,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,2,76,,,,
8,up,16 Typh & 16 BrT,Walk On Da Street,30,8,2,,,,
9,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,9,1,41,48,2020-07-12,48,2020-07-12
10,down,LyLy & HIEUTHUHAI,Lời Đường Mật,8,2,24,,,,
11,down,RPT MCK & JustaTee,Dân Chơi Xóm,10,1,22,,,,
12,down,Da LAB,Thanh Xuân,11,1,76,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,76,,,,
14,up,RPT MCK,Va Vào Giai Điệu Này,15,1,23,,,,
15,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",13,10,8,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),14,2,37,80,2020-08-09,1,2020-08-16
17,up,Đen,Hai Triệu Năm (feat. Biên),19,3,76,,,,
18,down,Wowy,Thiên Đàng (feat. JoliPoli),16,6,22,,,,
19,up,24kGoldn,Mood (feat. iann dior),28,9,34,33,2020-08-23,1,2020-10-11
20,down,Touliver & Binz,They Said,18,6,38,,,,
21,up,Lil Tjay & 6LACK,Calling My Phone,46,19,9,70,2021-02-14,5,2021-02-21
22,down,Cardi B,Up,17,6,11,4,2021-02-14,4,2021-02-14
23,down,Đen,Trời hôm nay nhiều mây cực!,20,2,37,,,,
24,down,Binz & Touliver,Gene,21,6,76,,,,
25,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,67,17,2,,,,
26,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],23,5,76,,,,
27,down,HIEUTHUHAI & MANBO,CUA,24,3,41,,,,
28,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),22,9,18,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),29,1,62,100,2020-03-01,7,2020-04-26
30,up,"Sol7, RPT MCK & DCOD",iceman,37,25,7,,,,
31,up,Gducky,Tiền Nhiều Để Làm Gì,32,1,26,,,,
32,down,Binz,SO FAR,27,20,35,,,,
33,up,Post Malone,Circles,34,3,76,2,2019-10-06,2,2019-10-06
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,14,76,,,,
35,down,Binz,Sao Cũng Được,25,11,37,,,,
36,up,Táo,Blue Tequila,36,10,34,,,,
37,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",35,1,25,,,,
38,down,"R.Tee, LyLy & BLOO",Downtown Baby,26,26,3,,,,
39,down,Wean,MOT NGUOI VI EM,33,3,30,,,,
40,up,Saweetie,Best Friend (feat. Doja Cat),41,19,15,35,2021-01-17,35,2021-01-17
41,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),31,11,76,,,,
42,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),45,9,42,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,4,76,26,2019-10-06,26,2019-10-06
44,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),40,17,76,,,,
45,down,Ngọt,Cho Tôi Lang Thang (feat. Den),39,14,76,,,,
46,down,Rhymastic,Yêu 5,43,6,36,,,,
47,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,44,7,22,,,,
48,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",47,22,63,,,,
49,up,tlinh,Chú Chó Trên Ô Tô,52,5,23,,,,
50,up,tlinh & Suboi,Tèn Tèn Girls!,57,4,22,,,,
51,down,tlinh & RPT MCK,Em Là Châu Báu,48,10,21,,,,
52,down,"Gducky, Ricky Star & Karik",Ala Ela,49,6,22,,,,
53,up,Cain & LCKing,Ghệ Đẹp,78,53,3,,,,
54,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),62,36,24,39,2020-11-15,39,2020-11-15
55,-,Polo G,RAPSTAR,-,33,1,86,2021-04-11,7,2021-04-18
56,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),51,15,76,,,,
57,down,Đen,một triệu like (feat. Thành Đồng),54,20,14,,,,
58,down,WEAN,LAVIE,53,15,23,,,,
59,down,Karik,Lần Cuối,55,16,10,,,,
60,up,WEAN,Love U So (feat. Tùng),61,11,18,,,,
61,down,Gducky,The Right Journey,56,4,23,,,,
62,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,59,3,14,,,,
63,down,Đen,Cảm ơn (feat. Biên),58,29,7,,,,
64,up,Wean & Naomi,She Said,64,27,63,,,,
65,down,Drake,What’s Next,50,10,7,68,2021-03-07,4,2021-03-14
66,up,16 Typh,Người Ấy Là Ai,86,5,26,,,,
67,down,Low G,Chán Gái 707,63,25,19,,,,
68,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),66,20,76,,,,
69,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,60,9,26,,,,
70,up,Da LAB,Một Nhà,80,28,69,,,,
71,up,Wean,AI BIET,76,36,74,,,,
72,up,Post Malone,Better Now,74,15,73,,,,
73,down,Tyga,Taste (feat. Offset),70,35,62,,,,
74,down,Rhymastic,Nến Và Hoa,73,17,76,,,,
75,down,Datmaniac,Thiên Hà Trước Hiên Nhà,65,21,11,,,,
76,down,Đen,Mơ (feat. Hậu Vi),71,23,72,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,75,10,73,35,2019-10-06,2,2019-10-13
78,down,Low G,Okeokeoke,68,30,18,,,,
79,down,R.Tee,Nhà Bao Việc,72,4,26,,,,
80,down,"B Ray, Young H & Masew",Đừng Tin Her,69,16,20,,,,
81,up,Travis Scott,SICKO MODE,82,19,69,48,2020-04-26,9,2020-05-03
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,22,69,,,,
83,down,The Kid LAROI,WITHOUT YOU,79,54,15,32,2020-12-13,12,2021-02-28
84,up,16 Typh & Lil Wuyn,Don't Waste My Time,95,38,30,,,,
85,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,92,17,36,,,,
86,down,Arizona Zervas,ROXANNE,83,4,74,14,2019-11-24,4,2019-12-22
87,down,GoAllDay,"""Tối"" (feat. Dkayz & Brian)",85,69,4,,,,
88,down,RPT MCK,Anh Vẫn OK,87,66,21,,,,
89,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),94,37,10,,,,
90,down,Right,Em Tên Gì (feat. MAXBENDERZ),88,88,2,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),84,23,72,,,,
92,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,91,25,27,,,,
93,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,88,1,93,2021-04-18,38,2021-04-25
94,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,90,9,22,,,,
95,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,33,51,,,,
96,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,72,1,50,2021-04-18,21,2021-04-25
97,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,51,10,,,,
98,-,Flo Rida,Whistle,-,60,14,,,,
99,down,Wean & Naomi,Retrograde,96,12,22,,,,
100,down,Đen,Lộn Xộn 2,93,27,54,,,,
