Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT Orijinn,Don't Côi (feat. Ronboogz),2,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,11,,,,
3,down,Da LAB,Thanh Xuân,1,1,171,,,,
4,up,RPT MCK,Tại Vì Sao,6,1,21,,,,
5,down,Đen & JustaTee,Đi Về Nhà,3,1,113,,,,
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,101,,,,
7,up,Binz,Bigcityboi (feat. Touliver),8,1,136,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,37,,,,
9,down,Đen,Trốn Tìm (feat. MTV band),7,1,92,,,,
10,up,Karik & Only C,Có Chơi Có Chịu,12,2,20,,,,
11,up,Rhymastic,Yêu 5,13,6,131,,,,
12,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),14,4,27,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),9,4,171,,,,
14,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),11,1,22,,,,
15,-,Đen,Luôn yêu đời (feat. Cheng),-,1,1,,,,
16,up,Binz,Don't Break My Heart,17,1,48,,,,
17,down,Đen & MIN,Bài Này Chill Phết,16,2,171,,,,
18,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,59,,,,
19,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,19,1,136,48,2020-07-12,48,2020-07-12
20,down,Đen,Hai Triệu Năm (feat. Biên),18,3,171,,,,
21,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),25,9,74,,,,
22,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),24,1,27,,,,
23,up,LyLy & HIEUTHUHAI,Lời Đường Mật,29,2,119,,,,
24,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),21,9,85,,,,
25,down,Low G & Thắng Ngọt,An Thần,22,1,69,,,,
26,up,HIEUTHUHAI,Nghe Như Tình Yêu,26,2,84,,,,
27,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],20,5,171,,,,
28,up,Coi Leray,Players,81,12,2,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,82,,,,
30,down,Đen,Ai muốn nghe không,23,1,36,,,,
31,down,Nicki Minaj,Super Freaky Girl,30,2,27,,,,
32,down,Đen,Trời hôm nay nhiều mây cực!,28,2,132,,,,
33,up,Baby Tate,"Hey, Mickey!",45,32,3,,,,
34,down,RPT MCK,Va Vào Giai Điệu Này,31,1,118,,,,
35,down,Binz,SO FAR,32,20,130,,,,
36,down,Da LAB,Một Nhà,35,28,162,,,,
37,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",33,3,86,,,,
38,up,Andree Right Hand,Chơi Như Tụi Mỹ,38,1,7,,,,
39,down,Post Malone,Circles,34,3,171,2,2019-10-06,2,2019-10-06
40,down,Binz & Touliver,Gene,39,6,171,,,,
41,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),40,30,85,,,,
42,down,QNT & Trung Trần,Querry (feat. RPT MCK),37,2,37,,,,
43,down,Ngọt,Cho Tôi Lang Thang (feat. Den),36,14,171,,,,
44,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",43,4,53,,,,
45,down,Binz,They Said (feat. Touliver),41,7,66,,,,
46,down,"TGSN, tlinh & RZ Mas",Siren,42,1,67,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,4,171,26,2019-10-06,26,2019-10-06
48,down,RPT MCK & JustaTee,Dân Chơi Xóm,46,1,117,,,,
49,down,Đen,Cảm ơn (feat. Biên),44,29,97,,,,
50,down,Post Malone,Better Now,49,15,165,,,,
51,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),48,1,63,,,,
52,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,56,4,48,,,,
53,down,AMEE & Phúc Du,dỗi ít thôi ôm đê,51,25,11,,,,
54,up,Rhymastic,Nến Và Hoa,57,17,152,,,,
55,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),55,52,46,,,,
56,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),61,56,8,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,14,171,,,,
58,up,Low G,Okeokeoke,62,30,84,,,,
59,up,Dewie,Roi Mot Ngay,71,59,8,,,,
60,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),50,11,166,,,,
61,down,Drake & 21 Savage,Rich Flex,58,15,15,,,,
62,up,HIEUTHUHAI & MANBO,CUA,67,3,136,,,,
63,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,63,17,86,,,,
64,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,66,2,71,,,,
65,up,Post Malone,Goodbyes (feat. Young Thug),68,12,101,10,2019-10-06,10,2019-10-06
66,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),52,52,3,,,,
67,up,Kendrick Lamar,HUMBLE.,76,43,72,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),69,24,98,,,,
69,up,Drake,God's Plan,75,34,78,,,,
70,up,Drake,Hotline Bling,87,35,53,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),64,23,142,,,,
72,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),95,9,86,,,,
73,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),53,43,40,,,,
74,up,Wxrdie,CẦN GÌ NÓI IU,74,14,8,,,,
75,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",65,1,111,,,,
76,up,Rhymastic,Lạc,92,3,64,,,,
77,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,77,17,60,,,,
78,down,Low G,Chán Gái 707,73,25,78,,,,
79,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),54,37,52,,,,
80,up,Post Malone & The Weeknd,One Right Now,98,2,64,,,,
81,down,Future,Mask Off,80,72,30,,,,
82,up,kidsai,Giayphut,83,7,40,,,,
83,up,Táo,Blue Tequila,91,10,128,,,,
84,up,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,85,51,20,,,,
85,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),97,2,84,,,,
86,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,17,165,,,,
87,down,Đen,một triệu like (feat. Thành Đồng),86,20,104,,,,
88,down,Đen & Trần Tiến,Ði Trong Mùa Hè,70,1,35,,,,
89,down,Low G,Đơn Giản (Champagne Shots Remix),82,23,11,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,1,149,100,2020-03-01,7,2020-04-26
91,up,Lil Uzi Vert,Just Wanna Rock,96,65,2,,,,
92,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,44,1,,,,
93,-,Rapital,U Mê (feat. RPT TC & RPT Duke),-,51,1,,,,
94,down,"UMIE, SimonC & Hổ",Nếu Anh Muốn Đổi Vai,84,45,7,,,,
95,down,Timbaland,Apologize (feat. OneRepublic),79,64,25,,,,
96,up,Low G,Không Thích,100,7,45,,,,
97,-,"Richie D. ICY, Gill & Blacka",Naked,-,97,1,,,,
98,down,"Sol7, RPT MCK & DCOD",iceman,88,25,74,,,,
99,down,Đen,Cô gái bàn bên (feat. Lynk Lee),72,35,89,,,,
100,down,Jack Harlow,First Class,99,3,41,,,,
