Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,6,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,2,6,,,,
3,up,Đen,Hai Triệu Năm (feat. Biên),3,3,6,,,,
4,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),4,4,6,,,,
5,up,Arizona Zervas,ROXANNE,6,4,4,14,2019-11-24,4,2019-12-22
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,4,6,26,2019-10-06,26,2019-10-06
7,down,Post Malone,Circles,5,3,6,2,2019-10-06,2,2019-10-06
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,5,6,,,,
9,up,Đen,Cảm ơn (feat. Biên),10,7,6,,,,
10,down,Da LAB,Thanh Xuân,9,1,6,,,,
11,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),11,11,6,,,,
12,up,Binz & Touliver,Gene,13,6,6,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),14,12,6,10,2019-10-06,10,2019-10-06
14,down,Travis Scott,HIGHEST IN THE ROOM,12,10,6,35,2019-10-06,2,2019-10-13
15,-,Juice WRLD,Lucid Dreams,-,15,1,7,2019-12-15,7,2019-12-15
16,up,Ngọt,Cho Tôi Lang Thang (feat. Den),16,14,6,,,,
17,up,Post Malone,Wow.,22,15,6,,,,
18,down,Post Malone,Better Now,17,15,6,,,,
19,up,Suboi,Bet on Me,69,19,2,,,,
20,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),15,15,6,,,,
21,down,Binz,They Said (feat. Touliver),18,7,6,,,,
22,up,Travis Scott,SICKO MODE,24,19,6,48,2020-04-26,9,2020-05-03
23,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,17,6,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,14,6,,,,
25,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",19,13,5,,,,
26,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),23,20,6,,,,
27,down,Y2K & bbno$,Lalala,26,23,6,11,2019-10-06,11,2019-10-06
28,down,Đen,Mơ (feat. Hậu Vi),25,23,6,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),29,24,6,,,,
30,down,Đen,Lộn Xộn 2,28,27,6,,,,
31,up,Meek Mill,Going Bad (feat. Drake),45,27,2,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,22,6,,,,
33,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,27,6,25,2019-10-13,16,2019-12-15
34,down,Eminem,Love the Way You Lie (feat. Rihanna),33,23,6,,,,
35,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,27,24,6,,,,
36,up,Drake,Money In The Grave (feat. Rick Ross),40,33,6,45,2019-10-06,45,2019-10-06
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,33,6,,,,
38,up,Russ,"Psycho, Pt. 2",38,29,6,,,,
39,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",32,32,6,,,,
40,down,Drake,In My Feelings,34,33,6,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,6,,,,
42,down,Tyga,Taste (feat. Offset),35,35,6,,,,
43,down,Rhymastic,Nến Và Hoa,36,17,6,,,,
44,down,Drake,God's Plan,39,34,6,,,,
45,up,Roddy Ricch,The Box,90,5,2,91,2019-12-08,2,2020-02-16
46,up,Apollo,Đen Đá Và Trà Đào,66,31,5,,,,
47,down,Kendrick Lamar,HUMBLE.,43,43,6,,,,
48,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),46,38,6,,,,
49,up,Lil Baby & Gunna,Drip Too Hard,68,42,2,,,,
50,down,Drake,Hotline Bling,48,35,6,,,,
51,up,Cardi B & Bruno Mars,Please Me,75,47,6,,,,
52,down,Wean,AI BIET,49,36,6,,,,
53,up,Iggy Azalea & Alice Chater,Lola,53,35,6,90,2019-11-10,90,2019-11-10
54,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),55,39,6,,,,
55,down,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),47,42,6,,,,
56,down,Machine Gun Kelly & Camila Cabello,Bad Things,44,39,6,,,,
57,down,Lil Baby,Woah,30,22,6,65,2019-11-10,19,2019-11-24
58,-,Juice WRLD,Legends,-,58,1,42,2019-12-15,42,2019-12-15
59,up,Ryan.B & Effie,No Reason,59,48,4,,,,
60,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],52,40,6,,,,
61,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,51,46,6,,,,
62,down,Da LAB,Một Nhà,56,28,6,,,,
63,down,G-Eazy & Halsey,Him & I,54,54,6,,,,
64,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",67,40,6,50,2019-10-06,50,2019-10-06
65,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,37,4,64,2019-12-01,52,2020-01-12
66,down,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],64,48,6,,,,
67,down,Travis Scott,goosebumps,57,32,6,89,2020-04-26,18,2020-05-03
68,down,DaBaby,BOP,41,35,4,92,2019-10-06,32,2020-01-19
69,up,J. Cole,MIDDLE CHILD,82,59,2,,,,
70,up,Suboi,Cho Không,81,58,6,,,,
71,up,XXXTENTACION,Jocelyn Flores,71,66,6,,,,
72,down,Post Malone,Congratulations (feat. Quavo),62,61,6,,,,
73,down,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),58,48,6,,,,
74,-,Roddy Ricch,Start wit Me (feat. Gunna),-,64,1,91,2019-12-08,59,2019-12-29
75,-,88rising & Rich Brian,History,-,72,4,,,,
76,down,Kendrick Lamar & SZA,All the Stars,73,73,6,,,,
77,up,Nelly,Dilemma (feat. Kelly Rowland),78,33,6,,,,
78,-,Juice WRLD,Robbery,-,78,1,33,2019-12-15,33,2019-12-15
79,-,Juice WRLD,All Girls Are the Same,-,79,1,53,2019-12-15,53,2019-12-15
80,down,Cardi B,Bodak Yellow,74,74,6,,,,
81,down,"The Weeknd, Kendrick Lamar",Pray For Me,79,79,6,,,,
82,up,Drake,Nonstop,86,64,2,,,,
83,up,Post Malone,Die For Me (feat. Future & Halsey),87,55,6,,,,
84,-,DaBaby,Suge,-,72,1,,,,
85,-,Lil Uzi Vert,Futsal Shuffle 2020,-,40,1,39,2019-12-15,23,2019-12-22
86,down,Post Malone,Deja Vu (feat. Justin Bieber),72,64,6,,,,
87,down,Đen,hai triệu năm (feat. Biên) [Madihu mix],83,65,6,,,,
88,up,21 Savage,a lot,88,88,2,,,,
89,up,The Black Eyed Peas,Where Is the Love?,92,56,6,,,,
90,-,Roddy Ricch,Peta (feat. Meek Mill),-,90,1,79,2019-12-15,79,2019-12-15
91,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),61,61,6,69,2019-10-06,53,2019-12-29
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,73,5,,,,
93,down,GASHI & DJ Snake,Safety,91,79,3,,,,
94,up,エミネム,The Monster (feat. Rihanna),97,60,6,,,,
95,up,XXXTENTACION,Everybody Dies in Their Nightmares,98,83,6,,,,
96,down,Travis Scott,BUTTERFLY EFFECT,94,71,6,,,,
97,-,Cardi B,Money,-,97,1,,,,
98,down,DaBaby,VIBEZ,80,63,6,59,2019-11-10,57,2020-01-19
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,76,3,,,,
100,-,Mustard & Migos,Pure Water,-,100,1,,,,
