Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,5,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,2,5,,,,
3,up,Đen,Hai Triệu Năm (feat. Biên),3,3,5,,,,
4,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),4,4,5,,,,
5,up,Post Malone,Circles,6,3,5,2,2019-10-06,2,2019-10-06
6,up,Arizona Zervas,ROXANNE,8,4,3,14,2019-11-24,4,2019-12-22
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,4,5,26,2019-10-06,26,2019-10-06
8,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],7,5,5,,,,
9,up,Da LAB,Thanh Xuân,10,1,5,,,,
10,up,Đen,Cảm ơn (feat. Biên),11,7,5,,,,
11,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),13,11,5,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,12,10,5,35,2019-10-06,2,2019-10-13
13,up,Binz & Touliver,Gene,14,6,5,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),15,12,5,10,2019-10-06,10,2019-10-06
15,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),17,15,5,,,,
16,up,Ngọt,Cho Tôi Lang Thang (feat. Den),16,14,5,,,,
17,up,Post Malone,Better Now,21,15,5,,,,
18,up,Binz,They Said (feat. Touliver),19,7,5,,,,
19,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",18,13,4,,,,
20,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,17,5,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,14,5,,,,
22,up,Post Malone,Wow.,28,15,5,,,,
23,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),24,20,5,,,,
24,up,Travis Scott,SICKO MODE,31,19,5,48,2020-04-26,9,2020-05-03
25,up,Đen,Mơ (feat. Hậu Vi),25,23,5,,,,
26,up,Y2K & bbno$,Lalala,27,23,5,11,2019-10-06,11,2019-10-06
27,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,26,24,5,,,,
28,up,Đen,Lộn Xộn 2,30,27,5,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),29,24,5,,,,
30,down,Lil Baby,Woah,22,22,5,65,2019-11-10,19,2019-11-24
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,22,5,,,,
32,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",33,32,5,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),38,23,5,,,,
34,up,Drake,In My Feelings,52,33,5,,,,
35,up,Tyga,Taste (feat. Offset),49,35,5,,,,
36,up,Rhymastic,Nến Và Hoa,36,17,5,,,,
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,33,5,,,,
38,down,Russ,"Psycho, Pt. 2",34,29,5,,,,
39,up,Drake,God's Plan,43,34,5,,,,
40,up,Drake,Money In The Grave (feat. Rick Ross),48,33,5,45,2019-10-06,45,2019-10-06
41,down,DaBaby,BOP,35,35,3,92,2019-10-06,32,2020-01-19
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,5,,,,
43,up,Kendrick Lamar,HUMBLE.,50,43,5,,,,
44,up,Machine Gun Kelly & Camila Cabello,Bad Things,44,39,5,,,,
45,-,Meek Mill,Going Bad (feat. Drake),-,27,1,,,,
46,up,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),47,38,5,,,,
47,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),53,42,5,,,,
48,up,Drake,Hotline Bling,59,35,5,,,,
49,down,Wean,AI BIET,41,36,5,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,4,5,,,,
51,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,70,46,5,,,,
52,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],45,40,5,,,,
53,up,Iggy Azalea & Alice Chater,Lola,54,35,5,90,2019-11-10,90,2019-11-10
54,up,G-Eazy & Halsey,Him & I,65,54,5,,,,
55,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),55,39,5,,,,
56,up,Da LAB,Một Nhà,61,28,5,,,,
57,up,Travis Scott,goosebumps,67,32,5,89,2020-04-26,18,2020-05-03
58,down,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),56,48,5,,,,
59,up,Ryan.B & Effie,No Reason,66,48,3,,,,
60,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,37,3,64,2019-12-01,52,2020-01-12
61,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),78,61,5,69,2019-10-06,53,2019-12-29
62,up,Post Malone,Congratulations (feat. Quavo),72,61,5,,,,
63,down,Kanye West,Follow God,62,21,5,96,2019-10-27,18,2019-11-10
64,down,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],57,48,5,,,,
65,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),71,65,2,65,2019-12-08,65,2019-12-08
66,down,Apollo,Đen Đá Và Trà Đào,60,31,4,,,,
67,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",58,40,5,50,2019-10-06,50,2019-10-06
68,-,Lil Baby & Gunna,Drip Too Hard,-,42,1,,,,
69,-,Suboi,Bet on Me,-,19,1,,,,
70,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,51,27,5,25,2019-10-13,16,2019-12-15
71,up,XXXTENTACION,Jocelyn Flores,74,66,5,,,,
72,up,Post Malone,Deja Vu (feat. Justin Bieber),76,64,5,,,,
73,up,Kendrick Lamar & SZA,All the Stars,73,73,5,,,,
74,up,Cardi B,Bodak Yellow,89,74,5,,,,
75,up,Cardi B & Bruno Mars,Please Me,83,47,5,,,,
76,down,DaniLeigh,Cravin (feat. G-Eazy),42,42,3,,,,
77,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,77,1,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),63,33,5,,,,
79,up,"The Weeknd, Kendrick Lamar",Pray For Me,87,79,5,,,,
80,down,DaBaby,VIBEZ,64,63,5,59,2019-11-10,57,2020-01-19
81,up,Suboi,Cho Không,85,58,5,,,,
82,-,J. Cole,MIDDLE CHILD,-,59,1,,,,
83,down,Đen,hai triệu năm (feat. Biên) [Madihu mix],68,65,5,,,,
84,up,Lil Nas X,Old Town Road,98,84,2,,,,
85,up,Đen & Chi Pu,Nếu Mình Gần Nhau (feat. Lynk Lee),91,67,5,,,,
86,-,Drake,Nonstop,-,64,1,,,,
87,down,Post Malone,Die For Me (feat. Future & Halsey),77,55,5,,,,
88,-,21 Savage,a lot,-,88,1,,,,
89,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,89,1,,,,
90,-,Roddy Ricch,The Box,-,5,1,91,2019-12-08,2,2020-02-16
91,down,GASHI & DJ Snake,Safety,79,79,2,,,,
92,down,The Black Eyed Peas,Where Is the Love?,82,56,5,,,,
93,down,Post Malone,Hollywood's Bleeding,88,51,5,100,2019-10-06,100,2019-10-06
94,down,Travis Scott,BUTTERFLY EFFECT,86,71,5,,,,
95,down,Mustard,Ballin’ (feat. Roddy Ricch),90,39,4,93,2019-11-10,19,2020-01-12
96,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),46,46,3,45,2019-12-01,45,2019-12-01
97,down,エミネム,The Monster (feat. Rihanna),94,60,5,,,,
98,up,XXXTENTACION,Everybody Dies in Their Nightmares,99,83,5,,,,
99,down,Rich Brian,Dat $tick,97,94,2,,,,
100,-,G-DRAGON (from BIGBANG),CROOKED,-,69,4,,,,
