Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,19,100,2020-03-01,7,2020-04-26
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,33,,,,
3,up,Đen & MIN,Bài Này Chill Phết,3,2,33,,,,
4,up,Da LAB,Thanh Xuân,7,1,33,,,,
5,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),5,4,33,,,,
6,down,Đen,Hai Triệu Năm (feat. Biên),4,3,33,,,,
7,up,Drake,Toosie Slide,8,3,12,65,2020-04-05,2,2020-04-26
8,up,Post Malone,Circles,9,3,33,2,2019-10-06,2,2019-10-06
9,up,Arizona Zervas,ROXANNE,10,4,31,14,2019-11-24,4,2019-12-22
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,33,26,2019-10-06,26,2019-10-06
11,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],12,5,33,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,6,10,79,2020-04-19,1,2020-07-05
13,up,Roddy Ricch,The Box,13,5,29,91,2019-12-08,2,2020-02-16
14,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),14,11,33,,,,
15,up,Binz & Touliver,Gene,16,6,33,,,,
16,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,16,8,66,2020-05-03,18,2020-05-31
17,down,Lil Mosey,Blueberry Faygo,15,14,18,69,2020-02-16,24,2020-04-12
18,down,Đen,Cảm ơn (feat. Biên),17,7,33,,,,
19,up,Binz,They Said (feat. Touliver),20,7,33,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,14,33,,,,
21,up,Ngọt,Cho Tôi Lang Thang (feat. Den),22,14,33,,,,
22,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",25,22,20,,,,
23,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),21,15,33,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,17,33,,,,
25,down,Post Malone,Better Now,23,15,33,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,26,10,33,35,2019-10-06,2,2019-10-13
27,up,Travis Scott,SICKO MODE,27,19,33,48,2020-04-26,9,2020-05-03
28,up,DripReport,Skechers,41,28,5,68,2020-04-12,51,2020-04-19
29,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),32,20,33,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),30,12,33,10,2019-10-06,10,2019-10-06
31,down,Megan Thee Stallion,Savage,29,13,14,61,2020-03-22,14,2020-04-19
32,up,6ix9ine & Nicki Minaj,TROLLZ,74,32,2,89,2020-06-14,4,2020-06-21
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,22,33,,,,
34,up,Đen,Mơ (feat. Hậu Vi),34,23,33,,,,
35,up,Y2K & bbno$,Lalala,36,23,33,11,2019-10-06,11,2019-10-06
36,down,Future,Life Is Good (feat. Drake),35,10,24,86,2020-01-12,6,2020-01-19
37,up,StaySolidRocky,Party Girl,47,37,4,86,2020-05-10,14,2020-06-14
38,down,Eminem,Love the Way You Lie (feat. Rihanna),33,23,33,,,,
39,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,28,9,9,65,2020-04-26,1,2020-05-03
40,down,Post Malone,rockstar (feat. 21 Savage),31,24,33,,,,
41,up,Lil Baby,The Bigger Picture,87,40,2,83,2020-06-14,13,2020-06-21
42,up,Russ,"Psycho, Pt. 2",43,29,33,,,,
43,down,Tyga,Taste (feat. Offset),42,35,33,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),38,33,32,,,,
45,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,52,24,33,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,33,33,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,33,33,,,,
48,down,Princess Nokia,I Like Him,39,37,8,,,,
49,down,Đen,Lộn Xộn 2,48,27,33,,,,
50,down,Post Malone,Wow.,40,15,33,,,,
51,up,Drake,God's Plan,54,34,33,,,,
52,down,Travis Scott,goosebumps,50,32,33,89,2020-04-26,18,2020-05-03
53,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",53,32,33,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,63,39,33,,,,
55,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,46,46,33,,,,
56,down,Drake,In My Feelings,55,33,33,,,,
57,down,Drake,Chicago Freestyle (feat. Giveon),44,21,8,92,2020-05-03,26,2020-05-10
58,down,Rhymastic,Nến Và Hoa,51,17,33,,,,
59,up,Wean & Naomi,She Said,62,27,26,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),57,15,23,84,2020-01-19,12,2020-01-26
61,down,Wean,AI BIET,58,36,33,,,,
62,up,Iggy Azalea,Kream (feat. Tyga),77,62,5,,,,
63,down,Drake,Hotline Bling,59,35,33,,,,
64,-,Tuimi,When (feat. Zuy & Ricky Star),-,13,1,,,,
65,down,Da LAB,Một Nhà,61,28,33,,,,
66,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),65,38,33,,,,
67,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),68,42,33,,,,
68,down,Kendrick Lamar,HUMBLE.,64,43,33,,,,
69,down,The Black Eyed Peas,Where Is the Love?,60,56,16,,,,
70,-,Teama,Coconut,-,7,1,,,,
71,-,Teama,The End,-,12,1,,,,
72,-,Teama,So Sweet,-,12,1,,,,
73,-,Tuimi,Bad Communication,-,28,1,,,,
74,-,Teama,Come On,-,8,1,,,,
75,-,BLOO,Downtown Baby,-,50,1,,,,
76,-,Teama,Strawberry,-,7,1,,,,
77,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,76,15,,,,
78,down,JACKBOYS,OUT WEST (feat. Young Thug),69,37,20,79,2019-12-29,28,2020-01-05
79,-,Teama,Young Man,-,15,1,,,,
80,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],71,40,33,,,,
81,-,Teama,Cut Out,-,16,1,,,,
82,-,Teama,Metropole,-,9,1,,,,
83,down,G-Eazy & Halsey,Him & I,73,54,27,,,,
84,-,Teama,Alone,-,9,1,,,,
85,-,Teama,Get Up,-,12,1,,,,
86,-,Tùng TeA & Tony Huymie,Chốn Lao Xao,-,86,1,,,,
87,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],66,41,15,,,,
88,down,Jack Harlow,Whats Poppin,56,44,12,76,2020-03-22,37,2020-04-19
89,-,BTS,Boy With Luv (Japanese ver.),-,89,1,,,,
90,down,XXXTENTACION,Jocelyn Flores,86,66,28,,,,
91,-,BTS,Lights,-,91,1,,,,
92,down,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,75,64,4,,,,
93,-,J. Cole,Snow on tha Bluff,-,93,1,100,2020-06-21,100,2020-06-21
94,down,Flo Rida,Whistle,83,60,12,,,,
95,down,Post Malone,Congratulations (feat. Quavo),72,61,31,,,,
96,-,Ryan.B & Effie,No Reason,-,48,27,,,,
97,down,88rising & Rich Brian,History,78,72,26,,,,
98,-,BTS,IDOL (Japanese ver.),-,98,1,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,38,8,,,,
100,down,エミネム,The Monster (feat. Rihanna),76,60,31,,,,
