Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,20,,,,
2,up,Đen & MIN,Bài Này Chill Phết,2,2,20,,,,
3,up,Đen,Hai Triệu Năm (feat. Biên),3,3,20,,,,
4,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),4,4,20,,,,
5,up,Arizona Zervas,ROXANNE,6,4,18,14,2019-11-24,4,2019-12-22
6,down,Post Malone,Circles,5,3,20,2,2019-10-06,2,2019-10-06
7,up,Roddy Ricch,The Box,8,5,16,91,2019-12-08,2,2020-02-16
8,up,Powfu,Death Bed (feat. beabadoobee),11,1,6,100,2020-03-01,7,2020-04-26
9,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],7,5,20,,,,
10,down,Da LAB,Thanh Xuân,9,1,20,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,4,20,26,2019-10-06,26,2019-10-06
12,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),13,11,20,,,,
13,down,Đen,Cảm ơn (feat. Biên),12,7,20,,,,
14,up,Binz & Touliver,Gene,14,6,20,,,,
15,up,Binz,They Said (feat. Touliver),16,7,20,,,,
16,down,Ngọt,Cho Tôi Lang Thang (feat. Den),15,14,20,,,,
17,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),18,17,20,,,,
18,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),17,15,20,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),19,12,20,10,2019-10-06,10,2019-10-06
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,14,20,,,,
21,down,Eminem,Godzilla (feat. Juice WRLD),20,15,10,84,2020-01-19,12,2020-01-26
22,up,Future,Life Is Good (feat. Drake),23,10,11,86,2020-01-12,6,2020-01-19
23,down,Post Malone,Better Now,22,15,20,,,,
24,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),26,20,20,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,27,10,20,35,2019-10-06,2,2019-10-13
26,down,Post Malone,rockstar (feat. 21 Savage),24,24,20,,,,
27,up,Y2K & bbno$,Lalala,28,23,20,11,2019-10-06,11,2019-10-06
28,up,Eminem,Love the Way You Lie (feat. Rihanna),31,23,20,,,,
29,up,Đen,Mơ (feat. Hậu Vi),29,23,20,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,22,20,,,,
31,up,Đen,Lộn Xộn 2,33,27,20,,,,
32,up,Travis Scott,SICKO MODE,35,19,20,48,2020-04-26,9,2020-05-03
33,up,Lil Uzi Vert,Myron,86,33,2,88,2020-03-15,22,2020-03-22
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,33,20,,,,
35,down,Post Malone,Wow.,32,15,20,,,,
36,up,Russ,"Psycho, Pt. 2",37,29,20,,,,
37,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",44,32,20,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,33,20,,,,
39,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,42,24,20,,,,
40,up,Andree Right Hand,QuaBanh,49,40,3,,,,
41,down,Machine Gun Kelly & Camila Cabello,Bad Things,39,39,20,,,,
42,up,Drake,God's Plan,47,34,20,,,,
43,down,Wean & Aki,Alone,41,18,11,,,,
44,down,Drake,Hotline Bling,38,35,20,,,,
45,down,Rhymastic,Nến Và Hoa,40,17,20,,,,
46,down,Tyga,Taste (feat. Offset),43,35,20,,,,
47,up,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),56,38,20,,,,
48,up,Wean,AI BIET,48,36,20,,,,
49,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],34,34,3,,,,
50,down,Drake,In My Feelings,46,33,20,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),52,33,19,,,,
52,up,Lil Mosey,Blueberry Faygo,59,14,5,69,2020-02-16,24,2020-04-12
53,down,Roddy Ricch,High Fashion (feat. Mustard),51,24,11,78,2019-12-15,22,2020-02-16
54,up,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],54,40,20,,,,
55,up,Travis Scott,goosebumps,67,32,20,89,2020-04-26,18,2020-05-03
56,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),65,42,20,,,,
57,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),83,57,2,79,2020-03-15,79,2020-03-15
58,up,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),68,48,20,,,,
59,down,Kendrick Lamar,HUMBLE.,55,43,20,,,,
60,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,61,46,20,,,,
61,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,60,7,,,,
62,down,Da LAB,Một Nhà,57,28,20,,,,
63,up,エミネム,The Monster (feat. Rihanna),73,60,18,,,,
64,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],96,41,2,,,,
65,up,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),70,39,20,,,,
66,up,Tùng,Con Dế Mèn Hát Vào Mùa Hè (feat. Trang),84,66,4,,,,
67,up,Lil Uzi Vert & 21 Savage,Yessirskiii,92,67,2,41,2020-03-22,41,2020-03-22
68,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",74,13,19,,,,
69,down,Lil Uzi Vert,Baby Pluto,25,25,3,72,2020-03-08,4,2020-03-15
70,down,Drake,Money In The Grave (feat. Rick Ross),58,33,20,45,2019-10-06,45,2019-10-06
71,down,Wean & Naomi,She Said,53,27,13,,,,
72,down,Timbaland,Apologize (feat. OneRepublic),64,64,4,,,,
73,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],94,73,2,37,2020-03-22,37,2020-03-22
74,up,XXXTENTACION,Jocelyn Flores,79,66,15,,,,
75,down,Ryan.B & Effie,No Reason,63,48,18,,,,
76,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,76,7,,,,
77,up,G-Eazy & Halsey,Him & I,97,54,17,,,,
78,-,PC,Như Anh Mơ,-,51,1,,,,
79,-,Tinie Tempah,Top Winners (feat. Not3s),-,72,1,,,,
80,up,Post Malone,Congratulations (feat. Quavo),80,61,20,,,,
81,down,Tyga,Ayy Macarena,78,64,14,88,2019-12-01,64,2020-01-12
82,up,Suboi,Bet on Me,82,19,16,,,,
83,down,Post Malone,Deja Vu (feat. Justin Bieber),77,64,15,,,,
84,-,Don Toliver,Cardigan,-,84,1,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,73,11,,,,
86,-,Wean & Naomi,Retrograde,-,12,8,,,,
87,down,Juice WRLD,Lucid Dreams,85,15,12,7,2019-12-15,7,2019-12-15
88,-,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",-,22,7,,,,
89,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),99,61,10,69,2019-10-06,53,2019-12-29
90,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),90,90,2,,,,
91,-,G-DRAGON (from BIGBANG),CROOKED,-,69,5,,,,
92,-,JACKBOYS,OUT WEST (feat. Young Thug),-,37,11,79,2019-12-29,28,2020-01-05
93,-,Travis Scott,BUTTERFLY EFFECT,-,71,10,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,79,6,,,,
95,down,Đen,hai triệu năm (feat. Biên) [Madihu mix],89,65,15,,,,
96,-,Future,Mask Off,-,72,2,,,,
97,-,Đen & Chi Pu,Nếu Mình Gần Nhau (feat. Lynk Lee),-,67,16,,,,
98,-,Megan Thee Stallion,Savage,-,13,1,61,2020-03-22,14,2020-04-19
99,down,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],81,48,19,,,,
100,-,Cardi B & Bruno Mars,Please Me,-,47,16,,,,
