Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WOKE UP,30,1,2,,,,
2,up,Karik,Bạn Đời (feat. GDucky),2,1,35,,,,
3,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",1,1,23,,,,
4,down,Obito,Đánh Đổi (ft. RPT MCK),3,2,34,,,,
5,down,Da LAB,Thanh Xuân,4,1,239,,,,
6,down,Tommy Richman,Million Dollar Baby,5,5,5,,,,
7,down,HIEUTHUHAI,NOLOVENOLIFE,6,6,3,,,,
8,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,1,169,,,,
9,up,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),9,6,9,,,,
10,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,7,1,28,,,,
11,down,Doja Cat,Agora Hills,8,3,37,,,,
12,down,RPT MCK,Tại Vì Sao,11,1,89,,,,
13,up,Rhymastic,Yêu 5,15,6,199,,,,
14,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),12,9,142,,,,
15,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),17,1,39,,,,
16,up,Đen,Nấu ăn cho em (feat. PiaLinh),16,1,56,,,,
17,up,Đen & MIN,Bài Này Chill Phết,20,2,239,,,,
18,up,Đen,Trốn Tìm (feat. MTV band),22,1,160,,,,
19,down,Kendrick Lamar,Not Like Us,14,9,4,,,,
20,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),13,3,34,,,,
21,down,Andree Right Hand,Chơi Như Tụi Mỹ,19,1,75,,,,
22,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,25,1,204,48,2020-07-12,48,2020-07-12
23,up,Binz,Bigcityboi (feat. Touliver),27,1,203,,,,
24,down,Doja Cat,Paint The Town Red,21,2,44,,,,
25,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,24,17,154,,,,
26,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,23,2,22,,,,
27,down,Low G,Simp Gái 808,26,5,33,,,,
28,up,RPT Orijinn,Don't Côi (feat. Ronboogz),37,1,77,,,,
29,down,"$A Milo, B-Wine & Obito",BUSINESS MODE,18,18,3,,,,
30,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",29,4,121,,,,
31,up,Shartnuss,Nắng có mang em về (feat. Tr.D & Phankeo),33,31,19,,,,
32,down,HIEUTHUHAI,Không Phải Gu,31,31,3,,,,
33,down,Low G & Thắng Ngọt,An Thần,32,1,137,,,,
34,up,Đen,Hai Triệu Năm (feat. Biên),35,3,239,,,,
35,up,Đen,Trời hôm nay nhiều mây cực!,41,2,200,,,,
36,down,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),28,6,34,,,,
37,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),42,11,234,,,,
38,down,Obito,Biên Giới Long Bình,34,8,34,,,,
39,down,Lithe,Fall Back,36,21,5,,,,
40,down,HIEUTHUHAI,Giờ Thì Ai Cười,38,35,3,,,,
41,up,Đen & JustaTee,Đi Về Nhà,46,1,181,,,,
42,up,Binz,Don't Break My Heart,49,1,116,,,,
43,up,Double2T & Masew,À Lôi,48,1,47,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,79,,,,
45,up,Obito,LOST,45,21,36,,,,
46,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,43,5,26,,,,
47,up,Wren Evans & itsnk,Việt Kiều,51,1,38,,,,
48,up,Binz,SO FAR,50,20,198,,,,
49,-,Central Cee & Lil Baby,BAND4BAND,-,16,1,,,,
50,up,Travis Scott,FE!N,60,22,21,,,,
51,up,Datmaniac,Souls,92,51,2,,,,
52,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,53,4,114,,,,
53,down,Obito,Xuất Phát Điểm,39,9,34,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,4,239,26,2019-10-06,26,2019-10-06
55,down,Puppy & Dangrangto,Wrong Times,54,31,30,,,,
56,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),61,1,90,,,,
57,up,BigDaddy & Emily,Ngõ Chạm,64,6,44,,,,
58,up,Ronboogz,nhắn nhủ,59,28,24,,,,
59,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),58,30,153,,,,
60,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),55,9,153,,,,
61,down,Obito,Trốn Chạy,52,11,34,,,,
62,up,Ngọt,Cho Tôi Lang Thang (feat. Den),65,14,239,,,,
63,up,Da LAB,Một Nhà,73,28,222,,,,
64,down,Future & Metro Boomin,Like That,47,14,11,,,,
65,down,Low G,Quá Sớm,44,11,7,,,,
66,up,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,69,23,39,,,,
67,up,Dick & DT,Anh Là Ai? (feat. UMIE),74,1,46,,,,
68,up,"WOKEUP, Wxrdie & 2pillz",Vinflow,71,19,46,,,,
69,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),87,2,90,,,,
70,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),68,9,153,,,,
71,up,Quang Anh Rhyder,Để Anh Một Mình,76,7,52,,,,
72,down,Rhymastic,Nến Và Hoa,70,17,217,,,,
73,down,Future & Metro Boomin,Type Shit,66,27,11,,,,
74,down,Chillies,Đại Lộ Mặt Trời,67,9,22,,,,
75,up,JENNIE (from BLACKPINK),SOLO,80,75,3,,,,
76,down,Low G & Anh Phan,Pho Real (feat. bbno$),62,2,14,,,,
77,down,Kendrick Lamar,HUMBLE.,72,43,88,,,,
78,down,Đen,Luôn yêu đời (feat. Cheng),75,1,65,,,,
79,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),78,27,52,,,,
80,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),81,4,239,,,,
81,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,93,1,67,,,,
82,down,Liu Grace & Larria.,Lucki,63,31,4,,,,
83,up,Wean & Naomi,She Said,84,27,127,,,,
84,down,Dick,Sống Cho Hết Đời Thanh Xuân 4,77,6,35,,,,
85,down,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",79,5,19,,,,
86,down,QUYNH & Fous,Rainy Day,85,85,2,,,,
87,up,Datmaniac,Lao ra ngoại ô,91,87,2,,,,
88,up,Post Malone,Circles,95,3,219,2,2019-10-06,2,2019-10-06
89,-,Eminem,Houdini,-,29,1,,,,
90,-,Liu Grace,Bobby 2,-,90,1,,,,
91,down,Datmaniac,Luôn sẽ suôn sẻ,83,83,2,,,,
92,-,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),-,2,54,,,,
93,-,Liu Grace,Nicolai,-,34,1,,,,
94,-,Binz & Touliver,Gene,-,6,224,,,,
95,-,Dangrangto,Goodbye Rocky,-,69,1,,,,
96,-,Liu Grace,Bobby (feat. MinhLai),-,96,1,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,10,131,35,2019-10-06,2,2019-10-13
98,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",98,31,32,,,,
99,down,52Hz,now she don't (feat. WEAN),96,42,25,,,,
100,down,Quang Anh Rhyder,Từ Chối Hiểu,97,5,41,,,,
