Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,12,60,2021-02-07,6,2021-04-04
2,up,Đen & JustaTee,Đi Về Nhà,3,1,22,,,,
3,down,Binz & Den,Cho Mình Em,1,1,7,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,10,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,45,48,2020-07-12,48,2020-07-12
6,up,Binz,Bigcityboi (feat. Touliver),6,1,45,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,2,80,,,,
8,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),8,2,7,,,,
9,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",82,9,2,,,,
10,up,Da LAB,Thanh Xuân,12,1,80,,,,
11,down,LyLy & HIEUTHUHAI,Lời Đường Mật,10,2,28,,,,
12,down,OSAD,Yêu Sắc Yếu,9,9,4,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,80,,,,
14,down,16 Typh & 16 BrT,Walk On Da Street,11,8,6,,,,
15,down,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,26,,,,
16,up,Đen,Hai Triệu Năm (feat. Biên),18,3,80,,,,
17,down,RPT MCK,Va Vào Giai Điệu Này,15,1,27,,,,
18,down,24kGoldn,Mood (feat. iann dior),16,9,38,33,2020-08-23,1,2020-10-11
19,up,Đen,Trời hôm nay nhiều mây cực!,21,2,41,,,,
20,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,17,17,6,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),20,2,41,80,2020-08-09,1,2020-08-16
22,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],25,5,80,,,,
23,down,Touliver & Binz,They Said,19,6,42,,,,
24,up,HIEUTHUHAI & MANBO,CUA,24,3,45,,,,
25,down,Wowy,Thiên Đàng (feat. JoliPoli),22,6,26,,,,
26,up,Binz & Touliver,Gene,33,6,80,,,,
27,down,Saweetie,Best Friend (feat. Doja Cat),23,19,19,35,2021-01-17,35,2021-01-17
28,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",27,10,12,,,,
29,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",76,29,3,62,2021-05-09,62,2021-05-09
30,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),31,9,22,,,,
31,down,Post Malone,Circles,29,3,80,2,2019-10-06,2,2019-10-06
32,down,Binz,Sao Cũng Được,28,11,41,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,14,80,,,,
34,down,Binz,SO FAR,32,20,39,,,,
35,up,Cardi B,Up,35,6,15,4,2021-02-14,4,2021-02-14
36,up,Ngọt,Cho Tôi Lang Thang (feat. Den),41,14,80,,,,
37,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),37,9,46,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,4,80,26,2019-10-06,26,2019-10-06
39,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),44,17,80,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),26,1,66,100,2020-03-01,7,2020-04-26
41,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",30,22,67,,,,
42,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),40,11,80,,,,
43,down,Táo,Blue Tequila,39,10,38,,,,
44,down,Wean,MOT NGUOI VI EM,36,3,34,,,,
45,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",43,1,29,,,,
46,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,36,28,39,2020-11-15,39,2020-11-15
47,-,Đen,Trốn Tìm (feat. MTV band),-,1,1,,,,
48,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),51,15,80,,,,
49,up,"Sol7, RPT MCK & DCOD",iceman,50,25,11,,,,
50,up,Đen,một triệu like (feat. Thành Đồng),55,20,18,,,,
51,down,Gducky,Tiền Nhiều Để Làm Gì,38,1,30,,,,
52,down,Rhymastic,Yêu 5,45,6,40,,,,
53,down,Polo G,RAPSTAR,48,33,5,86,2021-04-11,7,2021-04-18
54,down,tlinh & RPT MCK,Em Là Châu Báu,49,10,25,,,,
55,down,Lil Tjay & 6LACK,Calling My Phone,46,19,13,70,2021-02-14,5,2021-02-21
56,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,52,7,26,,,,
57,up,Đen,Cảm ơn (feat. Biên),60,29,11,,,,
58,up,Low G,Chán Gái 707,63,25,23,,,,
59,down,95G,JUMP,54,54,3,,,,
60,up,Low G,Okeokeoke,80,30,22,,,,
61,down,"Gducky, Ricky Star & Karik",Ala Ela,56,6,26,,,,
62,-,"Anh Phan, Tùng Chùa & Larria.",Phú Quý Bò Viên (8ight),-,25,1,,,,
63,down,Karik,Lần Cuối,59,16,14,,,,
64,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),73,58,2,80,2021-05-09,80,2021-05-09
65,down,tlinh,Chú Chó Trên Ô Tô,53,5,27,,,,
66,down,Wean & Naomi,She Said,57,27,67,,,,
67,down,Post Malone,Better Now,66,15,77,,,,
68,down,WEAN,LAVIE,58,15,27,,,,
69,up,Đen,Mơ (feat. Hậu Vi),70,23,76,,,,
70,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),65,20,80,,,,
71,down,Tyga,Taste (feat. Offset),64,35,66,,,,
72,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,68,9,30,,,,
73,down,16 Typh & Lil Wuyn,Don't Waste My Time,67,38,34,,,,
74,up,Gill,Sang Xịn Mịn (feat. Kewtiie),75,33,2,,,,
75,-,J. Cole,i n t e r l u d e,-,75,1,59,2021-05-09,20,2021-05-16
76,up,Arizona Zervas,ROXANNE,97,4,78,14,2019-11-24,4,2019-12-22
77,down,Da LAB,Một Nhà,62,28,73,,,,
78,down,Gducky,The Right Journey,69,4,27,,,,
79,down,tlinh & Suboi,Tèn Tèn Girls!,72,4,26,,,,
80,down,Cain & LCKing,Ghệ Đẹp,61,53,7,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,75,,,,
82,up,Travis Scott,SICKO MODE,87,19,73,48,2020-04-26,9,2020-05-03
83,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),74,74,2,77,2021-05-02,35,2021-05-09
84,up,Wean,AI BIET,85,36,78,,,,
85,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),96,51,14,,,,
86,up,Travis Scott,HIGHEST IN THE ROOM,89,10,77,35,2019-10-06,2,2019-10-13
87,down,WEAN,Love U So (feat. Tùng),71,11,22,,,,
88,-,Migos,Straightenin,-,88,1,,,,
89,-,J. Cole,9 5 . s o u t h,-,83,1,,,,
90,-,J. Cole,m y . l i f e,-,40,1,86,2021-05-16,86,2021-05-16
91,-,Đen,Lộn Xộn 2,-,27,56,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),79,53,6,,,,
93,up,keshi,Like I Need U,93,77,2,,,,
94,-,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",-,32,57,,,,
95,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,77,3,18,,,,
96,down,keshi,2 Soon,95,83,2,,,,
97,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,9,23,,,,
98,down,Rhymastic,Nến Và Hoa,90,17,80,,,,
99,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,65,2,,,,
100,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,92,17,40,,,,
