Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik,Bạn Đời (feat. GDucky),2,1,39,,,,
2,up,Da LAB,Thanh Xuân,4,1,243,,,,
3,up,Karik & Thai VG,Nhật Ký Vào Đời,57,3,2,,,,
4,down,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",3,1,27,,,,
5,up,Obito,Đánh Đổi (ft. RPT MCK),5,2,38,,,,
6,down,XG,WOKE UP,1,1,6,,,,
7,down,Tommy Richman,Million Dollar Baby,6,5,9,,,,
8,down,HIEUTHUHAI,NOLOVENOLIFE,7,5,7,,,,
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,1,173,,,,
10,up,Rhymastic,Yêu 5,10,6,203,,,,
11,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,11,1,208,48,2020-07-12,48,2020-07-12
12,-,Đen & Hiền VK,FRIENDSHIP,-,11,1,,,,
13,down,RPT MCK,Tại Vì Sao,9,1,93,,,,
14,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,12,1,32,,,,
15,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),14,9,146,,,,
16,up,Kendrick Lamar,Not Like Us,39,7,8,,,,
17,down,Lil Wuyn & Đen,Mở Mắt,13,4,19,,,,
18,down,Doja Cat,Agora Hills,15,3,41,,,,
19,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,26,12,158,,,,
20,down,Central Cee & Lil Baby,BAND4BAND,16,16,5,,,,
21,down,Binz,Bigcityboi (feat. Touliver),17,1,207,,,,
22,up,Đen & MIN,Bài Này Chill Phết,31,2,243,,,,
23,down,Đen,Trốn Tìm (feat. MTV band),21,1,164,,,,
24,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),28,1,43,,,,
25,down,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),20,6,13,,,,
26,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),25,3,38,,,,
27,up,Andree Right Hand,Chơi Như Tụi Mỹ,27,1,79,,,,
28,up,Doja Cat,Paint The Town Red,32,2,48,,,,
29,down,Travis Scott,FE!N,24,22,25,,,,
30,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",30,4,125,,,,
31,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,35,2,26,,,,
32,up,Shartnuss,Nắng có mang em về (feat. Tr.D & Phankeo),36,31,23,,,,
33,down,Low G,Simp Gái 808,29,5,37,,,,
34,up,Đen,Hai Triệu Năm (feat. Biên),40,3,243,,,,
35,up,HIEUTHUHAI,Giờ Thì Ai Cười,45,34,7,,,,
36,up,HIEUTHUHAI,Không Phải Gu,47,31,7,,,,
37,down,Lil Wuyn,AN,23,23,3,,,,
38,up,Binz,Don't Break My Heart,43,1,120,,,,
39,up,Đen,Trời hôm nay nhiều mây cực!,44,2,204,,,,
40,up,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),42,6,38,,,,
41,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),50,11,238,,,,
42,up,Lithe,Fall Back,68,21,9,,,,
43,up,Binz,SO FAR,48,20,202,,,,
44,up,Low G & Thắng Ngọt,An Thần,49,1,141,,,,
45,up,Eminem,Houdini,51,29,5,,,,
46,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,52,4,118,,,,
47,up,Obito,Biên Giới Long Bình,53,8,38,,,,
48,down,"Lil Wuyn, Young H & Pjpo",Chớp Mắt,19,19,3,,,,
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,83,,,,
50,down,Đen,Nấu ăn cho em (feat. PiaLinh),18,1,60,,,,
51,up,Wren Evans & itsnk,Việt Kiều,54,1,42,,,,
52,down,Lil Wuyn & B-Wine,No Way Back,22,22,3,,,,
53,up,Obito,Xuất Phát Điểm,59,9,38,,,,
54,down,Liu Grace,Nicolai,38,34,5,,,,
55,up,"QNT, Wxrdie & Mason nguyen",TAMKA,55,55,2,,,,
56,up,RPT Orijinn,Don't Côi (feat. Ronboogz),60,1,81,,,,
57,up,Obito,LOST,58,21,40,,,,
58,down,Lil Wuyn,Nào Biết Đâu,33,33,3,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,4,243,26,2019-10-06,26,2019-10-06
60,up,Double2T & Masew,À Lôi,67,1,51,,,,
61,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),62,1,94,,,,
62,up,Da LAB,Một Nhà,66,28,226,,,,
63,up,Đen & JustaTee,Đi Về Nhà,81,1,185,,,,
64,down,Rhymastic,Nến Và Hoa,63,17,221,,,,
65,down,Lil Wuyn,Thay Đổi,37,37,3,,,,
66,up,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,69,5,30,,,,
67,-,"Rocky CDE, Dangrangto & VCC Left Hand",Việc Nên Làm,-,62,1,,,,
68,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),71,27,56,,,,
69,down,Obito,Trốn Chạy,65,11,38,,,,
70,down,Lil Wuyn & CAM,Tâm Tư,34,34,3,,,,
71,up,Puppy & Dangrangto,Wrong Times,78,31,34,,,,
72,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),85,9,157,,,,
73,up,Soobin Hoàng Sơn,Vẫn Nhớ,74,57,71,,,,
74,up,Dangrangto,Goodbye Rocky,80,69,5,,,,
75,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),73,30,157,,,,
76,down,Wean & Naomi,She Said,64,27,131,,,,
77,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),72,9,157,,,,
78,up,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,83,23,43,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,79,10,135,35,2019-10-06,2,2019-10-13
80,down,Lil Wuyn & VSOUL,Free And Dump,41,41,3,,,,
81,up,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),91,2,58,,,,
82,up,Quang Anh Rhyder,Để Anh Một Mình,84,7,56,,,,
83,up,Chillies,Đại Lộ Mặt Trời,92,9,25,,,,
84,down,Đen,Luôn yêu đời (feat. Cheng),76,1,69,,,,
85,-,"KayC, Machiot & tlinh",Bao Nhiêu Loài Hoa (Remix),-,21,1,,,,
86,up,Future & Metro Boomin,Like That,99,14,15,,,,
87,up,Kendrick Lamar,HUMBLE.,97,43,92,,,,
88,down,Lil Wuyn & 16 BrT,Vu Vơ,46,46,3,,,,
89,down,Ronboogz,nhắn nhủ,86,28,28,,,,
90,up,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),90,49,16,,,,
91,down,Binz & Touliver,Gene,88,6,227,,,,
92,down,Wean,AI BIET,82,36,107,,,,
93,-,LISA,MONEY,-,63,1,,,,
94,down,Ngọt,Cho Tôi Lang Thang (feat. Den),87,14,243,,,,
95,down,Dick & DT,Anh Là Ai? (feat. UMIE),94,1,50,,,,
96,up,BigDaddy & Emily,Ngõ Chạm,96,6,47,,,,
97,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,5,228,,,,
98,-,"WOKEUP, Wxrdie & 2pillz",Vinflow,-,19,49,,,,
99,-,Quang Anh Rhyder,Từ Chối Hiểu,-,5,42,,,,
100,-,Kimmese & JustaTee,Real Love,-,28,13,,,,
