Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Ai muốn nghe không,1,1,5,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,6,,,,
3,up,Da LAB,Thanh Xuân,3,1,140,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,70,,,,
5,up,Đen,Trốn Tìm (feat. MTV band),6,1,61,,,,
6,up,Đen & MIN,Bài Này Chill Phết,7,2,140,,,,
7,down,Đen & JustaTee,Đi Về Nhà,5,1,82,,,,
8,up,kidsai,Giayphut,9,7,9,,,,
9,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,28,,,,
10,up,Binz,Bigcityboi (feat. Touliver),12,1,105,,,,
11,down,QNT & Trung Trần,Querry (feat. RPT MCK),8,2,6,,,,
12,down,Binz,Don't Break My Heart,10,1,17,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,140,,,,
14,up,Đen,Hai Triệu Năm (feat. Biên),15,3,140,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,51,,,,
16,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,105,48,2020-07-12,48,2020-07-12
17,up,Low G & Thắng Ngọt,An Thần,19,1,38,,,,
18,down,Rhymastic,Yêu 5,17,6,100,,,,
19,up,Đen & Trần Tiến,Ði Trong Mùa Hè,21,1,9,,,,
20,up,"TGSN, tlinh & RZ Mas",Siren,20,1,36,,,,
21,down,Jack Harlow,First Class,18,3,14,,,,
22,up,Đen,Trời hôm nay nhiều mây cực!,22,2,101,,,,
23,up,Đen,một triệu like (feat. Thành Đồng),27,20,77,,,,
24,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),25,9,54,,,,
25,up,RPT MCK,Va Vào Giai Điệu Này,28,1,87,,,,
26,up,Touliver & Binz,They Said,39,6,99,,,,
27,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],31,5,140,,,,
28,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",24,3,55,,,,
29,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",29,4,22,,,,
30,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,30,2,40,,,,
31,up,LyLy & HIEUTHUHAI,Lời Đường Mật,37,2,88,,,,
32,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),26,1,32,,,,
33,down,Táo,Blue Tequila,32,10,98,,,,
34,down,Post Malone,Cooped Up (feat. Roddy Ricch),33,2,9,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,4,140,26,2019-10-06,26,2019-10-06
36,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),42,30,54,,,,
37,down,HIEUTHUHAI,Nghe Như Tình Yêu,35,2,53,,,,
38,up,Da LAB,Một Nhà,43,28,131,,,,
39,up,Post Malone,Circles,47,3,140,2,2019-10-06,2,2019-10-06
40,up,Binz,SO FAR,44,20,99,,,,
41,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,41,4,17,,,,
42,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),38,11,140,,,,
43,up,Binz,Sao Cũng Được,45,11,101,,,,
44,down,RPT MCK & JustaTee,Dân Chơi Xóm,40,1,86,,,,
45,down,Ptrp Studio,ชอบเธออะ,34,34,3,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,14,140,,,,
47,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),58,23,56,,,,
48,up,Post Malone & The Weeknd,One Right Now,53,2,36,,,,
49,up,Post Malone,Better Now,51,15,134,,,,
50,down,Binz & Den,Cho Mình Em,48,1,67,,,,
51,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),56,27,8,,,,
52,down,GDucky,Breakfast,49,35,4,,,,
53,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),54,17,140,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),69,12,70,10,2019-10-06,10,2019-10-06
55,up,Low G. & Wren Evans,Fashion Tán Gái,75,15,28,,,,
56,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,23,23,3,,,,
57,up,Low G,Okeokeoke,60,30,53,,,,
58,up,Rhymastic,Nến Và Hoa,71,17,121,,,,
59,up,Low G,Không Thích,63,7,15,,,,
60,down,Rhymastic,Lạc,59,3,38,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),70,24,67,,,,
62,down,Ngọt,Cho Tôi Lang Thang (feat. Den),61,14,140,,,,
63,down,Low G,Phân Thân,57,14,7,,,,
64,up,Low G,Càng Cua,80,20,23,,,,
65,down,Binz & Touliver,Gene,52,6,140,,,,
66,down,Future,WAIT FOR U (feat. Drake & Tems),62,11,11,,,,
67,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),65,2,65,,,,
68,up,Drake,God's Plan,72,34,47,,,,
69,up,"Anh Phan, Low G & Larria.",Tam Giác,78,8,19,,,,
70,down,24kGoldn,Mood (feat. iann dior),66,9,94,33,2020-08-23,1,2020-10-11
71,down,Đen,Cô gái bàn bên (feat. Lynk Lee),67,35,58,,,,
72,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",84,9,21,,,,
73,up,Soobin Hoàng Sơn,Vẫn Nhớ,91,57,31,,,,
74,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",50,37,3,,,,
75,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,55,14,9,,,,
76,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,94,35,2,,,,
77,down,Masked Wolf,Astronaut In The Ocean,64,1,72,60,2021-02-07,6,2021-04-04
78,up,HIEUTHUHAI & MANBO,CUA,82,3,105,,,,
79,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,73,17,55,,,,
80,down,Gducky,Tiền Nhiều Để Làm Gì,76,1,81,,,,
81,down,Kendrick Lamar,HUMBLE.,77,43,41,,,,
82,down,Cardi B,WAP (feat. Megan Thee Stallion),81,2,101,80,2020-08-09,1,2020-08-16
83,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),89,37,21,,,,
84,-,Karik,Thương (feat. Vũ Phụng Tiên),-,84,1,,,,
85,down,Powfu,Death Bed (feat. beabadoobee),68,1,126,100,2020-03-01,7,2020-04-26
86,up,Low G,Chán Gái 707,90,25,48,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,10,104,35,2019-10-06,2,2019-10-13
88,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,9,68,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),79,23,118,,,,
90,down,Timbaland,Apologize (feat. OneRepublic),88,64,12,,,,
91,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),95,20,138,,,,
92,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,51,2,,,,
93,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,75,1,,,,
94,-,V#,Libido,-,92,1,,,,
95,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,81,,,,
96,down,Post Malone,Wrapped Around Your Finger,86,33,6,,,,
97,-,Wean & Naomi,She Said,-,27,86,,,,
98,down,SOL7 & prettyXIX,101520,83,6,26,,,,
99,down,Đen,Cảm ơn (feat. Biên),97,29,70,,,,
100,down,Post Malone,Wow.,99,15,58,,,,
