Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Tại Vì Sao,1,1,6,,,,
2,up,Karik & Only C,Có Chơi Có Chịu,2,2,5,,,,
3,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),3,1,7,,,,
4,up,Da LAB,Thanh Xuân,4,1,156,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,86,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,22,,,,
7,up,Đen & JustaTee,Đi Về Nhà,9,1,98,,,,
8,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),6,1,12,,,,
9,down,Nicki Minaj,Super Freaky Girl,7,2,12,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),8,1,77,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,156,,,,
12,up,Binz,Bigcityboi (feat. Touliver),14,1,121,,,,
13,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),11,4,12,,,,
14,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,121,48,2020-07-12,48,2020-07-12
15,up,Đen,Hai Triệu Năm (feat. Biên),15,3,156,,,,
16,up,Binz,Don't Break My Heart,20,1,33,,,,
17,up,Đen & MIN,Bài Này Chill Phết,17,2,156,,,,
18,down,Đen,Ai muốn nghe không,13,1,21,,,,
19,up,Low G & Thắng Ngọt,An Thần,21,1,54,,,,
20,up,Rhymastic,Yêu 5,22,6,116,,,,
21,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),19,1,44,,,,
22,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],18,5,156,,,,
23,up,QNT & Trung Trần,Querry (feat. RPT MCK),23,2,22,,,,
24,up,RPT MCK,Va Vào Giai Điệu Này,29,1,103,,,,
25,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),24,9,70,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,67,,,,
27,down,HIEUTHUHAI,Nghe Như Tình Yêu,25,2,69,,,,
28,down,LyLy & HIEUTHUHAI,Lời Đường Mật,26,2,104,,,,
29,up,Đen,Trời hôm nay nhiều mây cực!,30,2,117,,,,
30,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),28,9,59,,,,
31,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",32,3,71,,,,
32,up,Binz & Touliver,Gene,37,6,156,,,,
33,up,Binz,SO FAR,38,20,115,,,,
34,up,Post Malone,Circles,36,3,156,2,2019-10-06,2,2019-10-06
35,up,Binz,They Said (feat. Touliver),41,7,51,,,,
36,up,Binz,Sao Cũng Được,44,11,117,,,,
37,down,"TGSN, tlinh & RZ Mas",Siren,33,1,52,,,,
38,up,Da LAB,Một Nhà,42,28,147,,,,
39,down,Rhymastic,Side Effects (feat. B-Wine),34,12,7,,,,
40,up,Daisy Le Garçon,Vàng (feat. Wren Evans),88,40,2,,,,
41,up,Ngọt,Cho Tôi Lang Thang (feat. Den),43,14,156,,,,
42,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",39,4,38,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,14,156,,,,
44,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,40,4,33,,,,
45,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),48,30,70,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,4,156,26,2019-10-06,26,2019-10-06
47,up,RPT MCK & JustaTee,Dân Chơi Xóm,47,1,102,,,,
48,down,Đen,Cảm ơn (feat. Biên),46,29,82,,,,
49,up,Low G,Okeokeoke,50,30,69,,,,
50,down,9th Wonder & asiatic.wav,"The Regionals: Vietnam (feat. B-Wine, Blacka, Gonzo, tlinh)",35,12,5,,,,
51,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),52,11,151,,,,
52,up,Post Malone,Better Now,56,15,150,,,,
53,down,kidsai,Giayphut,51,7,25,,,,
54,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,54,2,56,,,,
55,down,16 Typh,Million Dollar Boy,49,3,11,,,,
56,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),57,1,48,,,,
57,up,Rhymastic,Nến Và Hoa,61,17,137,,,,
58,up,Low G,Chán Gái 707,58,25,63,,,,
59,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",53,1,96,,,,
60,up,Binz & Den,Cho Mình Em,70,1,83,,,,
61,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),59,37,37,,,,
62,up,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,71,5,13,,,,
63,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,63,17,71,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),66,12,86,10,2019-10-06,10,2019-10-06
65,up,Low G. & Wren Evans,Fashion Tán Gái,65,15,44,,,,
66,down,HIEUTHUHAI & MANBO,CUA,64,3,121,,,,
67,down,Linh Thộn,Anh Yêu Em Cực (feat. Minh Vũ),27,27,3,,,,
68,up,Táo,Blue Tequila,79,10,114,,,,
69,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),62,43,25,,,,
70,up,Kendrick Lamar,HUMBLE.,81,43,57,,,,
71,down,Drake,God's Plan,69,34,63,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),75,24,83,,,,
73,up,Đen,một triệu like (feat. Thành Đồng),73,20,93,,,,
74,up,Low G,Càng Cua,76,20,39,,,,
75,down,Đen,Cô gái bàn bên (feat. Lynk Lee),68,35,74,,,,
76,down,Low G,Không Thích,67,7,31,,,,
77,up,Future,Mask Off,91,72,19,,,,
78,down,"Sol7, RPT MCK & DCOD",iceman,74,25,67,,,,
79,up,Post Malone & The Weeknd,One Right Now,80,2,52,,,,
80,down,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),72,39,43,,,,
81,down,Đen & Trần Tiến,Ði Trong Mùa Hè,60,1,25,,,,
82,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),84,17,156,,,,
83,-,Liu Grace,Anh Chua Biet Em,-,83,1,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,96,,,,
85,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,77,2,40,,,,
86,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",85,9,35,,,,
87,up,"Anh Phan, Low G & Larria.",Tam Giác,87,8,34,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,127,,,,
89,down,Rhymastic,Lạc,86,3,54,,,,
90,down,Gill,Vân Rung (feat. RPT Orijinn),82,50,17,,,,
91,up,Powfu,Death Bed (feat. beabadoobee),93,1,140,100,2020-03-01,7,2020-04-26
92,down,Soobin Hoàng Sơn,Vẫn Nhớ,89,57,45,,,,
93,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,78,,,,
94,up,OSAD,Ghép Môi,95,94,2,,,,
95,up,Post Malone,Cooped Up (feat. Roddy Ricch),100,2,22,,,,
96,down,Jack Harlow,First Class,92,3,30,,,,
97,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),98,20,149,,,,
98,-,Hustlang Robber,Slatt ON,-,98,1,,,,
99,down,Wean & Naomi,She Said,83,27,100,,,,
100,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,51,8,,,,
