Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,16,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,6,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,25,,,,
4,up,Đen & JustaTee,Đi Về Nhà,4,1,37,,,,
5,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",5,3,10,,,,
6,up,Đen & MIN,Bài Này Chill Phết,7,2,95,,,,
7,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,8,1,60,48,2020-07-12,48,2020-07-12
8,up,Masked Wolf,Astronaut In The Ocean,9,1,27,60,2021-02-07,6,2021-04-04
9,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",6,6,3,,,,
10,up,Binz,Bigcityboi (feat. Touliver),10,1,60,,,,
11,up,Da LAB,Thanh Xuân,12,1,95,,,,
12,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),13,9,9,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,95,,,,
14,up,Đen,Hai Triệu Năm (feat. Biên),15,3,95,,,,
15,up,Post Malone,Circles,17,3,95,2,2019-10-06,2,2019-10-06
16,up,Binz & Den,Cho Mình Em,16,1,22,,,,
17,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],20,5,95,,,,
18,up,Đen,Trời hôm nay nhiều mây cực!,23,2,56,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),18,2,56,80,2020-08-09,1,2020-08-16
20,down,Karik,Chưa Từng Vì Nhau (feat. Vũ Phụng Tiên),14,14,3,,,,
21,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,19,2,7,,,,
22,up,24kGoldn,Mood (feat. iann dior),25,9,53,33,2020-08-23,1,2020-10-11
23,up,Rain Radio,Tình Đầu (feat. Tăng Duy Tân & TruongThinh),46,23,3,,,,
24,up,CHARLES. & Dick,Lòng Vòng Sài Gòn,79,24,2,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),30,1,81,100,2020-03-01,7,2020-04-26
26,down,"Freaky, Seachains & Cukak",Gu (Cukak Remix),24,17,7,,,,
27,up,RPT MCK & JustaTee,Dân Chơi Xóm,32,1,41,,,,
28,down,LyLy & HIEUTHUHAI,Lời Đường Mật,27,2,43,,,,
29,down,HIEUTHUHAI,Nghe Như Tình Yêu,21,2,8,,,,
30,down,RPT MCK,Va Vào Giai Điệu Này,29,1,42,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,95,26,2019-10-06,26,2019-10-06
32,up,Rhymastic,Yêu 5,33,6,55,,,,
33,up,"DUSTIN NGO 春風, tlinh & wAvy",Night,72,33,2,,,,
34,down,Binz & Touliver,Gene,26,6,95,,,,
35,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),38,11,95,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),28,19,34,35,2021-01-17,35,2021-01-17
37,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,36,43,39,2020-11-15,39,2020-11-15
38,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),41,17,95,,,,
39,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),37,2,22,,,,
40,-,Tuimi,Sao Hỏa (feat. 16 Typh),-,11,1,,,,
41,down,Binz,SO FAR,39,20,54,,,,
42,down,Touliver & Binz,They Said,34,6,57,,,,
43,down,Ngọt,Cho Tôi Lang Thang (feat. Den),42,14,95,,,,
44,up,Táo,Blue Tequila,47,10,53,,,,
45,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),49,23,11,,,,
46,down,HIEUTHUHAI & MANBO,CUA,40,3,60,,,,
47,down,Megan Thee Stallion,Thot Shit,43,30,12,,,,
48,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),45,30,9,,,,
49,up,Đen,một triệu like (feat. Thành Đồng),52,20,33,,,,
50,up,Wowy,Thiên Đàng (feat. JoliPoli),53,6,41,,,,
51,down,Post Malone,Motley Crew,36,4,8,,,,
52,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,31,4,,,,
53,down,Binz,Sao Cũng Được,48,11,56,,,,
54,down,Suboi,N*5,35,6,7,,,,
55,up,Lil Tjay & 6LACK,Calling My Phone,55,19,28,70,2021-02-14,5,2021-02-21
56,up,Eminem,Love the Way You Lie (feat. Rihanna),71,23,88,,,,
57,up,Đen,Cảm ơn (feat. Biên),57,29,26,,,,
58,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),56,9,37,,,,
59,down,Đen,Cô gái bàn bên (feat. Lynk Lee),54,35,13,,,,
60,down,Post Malone,Better Now,59,15,92,,,,
61,down,bbno$,edamame (feat. Rich Brian),50,50,3,,,,
62,up,Young Thug,Tick Tock,85,62,2,,,,
63,down,Travis Scott,SICKO MODE,62,19,87,48,2020-04-26,9,2020-05-03
64,down,Wean,MOT NGUOI VI EM,60,3,49,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,14,95,,,,
66,down,Da LAB,Một Nhà,58,28,88,,,,
67,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,61,17,21,,,,
68,down,Gducky,Tiền Nhiều Để Làm Gì,67,1,45,,,,
69,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),81,20,95,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,69,10,88,35,2019-10-06,2,2019-10-13
71,down,Suboi,N*4,51,8,9,,,,
72,down,Travis Scott,goosebumps,70,32,50,89,2020-04-26,18,2020-05-03
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,22,82,,,,
74,up,Đen,Mơ (feat. Hậu Vi),77,56,13,,,,
75,down,Rhymastic,Nến Và Hoa,65,17,91,,,,
76,up,Lil Mosey,Blueberry Faygo,78,14,41,69,2020-02-16,24,2020-04-12
77,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",63,1,44,,,,
78,-,"Rtee, MIN & TINLE",If You Have A Dream 2,-,78,1,,,,
79,down,Kimmese & JustaTee,Real Love,68,28,6,,,,
80,up,Wean,AI BIET,96,36,86,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,24,57,,,,
82,down,Tyga,Taste (feat. Offset),64,35,80,,,,
83,up,Cardi B,Up,91,6,29,4,2021-02-14,4,2021-02-14
84,up,Post Malone,Goodbyes (feat. Young Thug),98,12,64,10,2019-10-06,10,2019-10-06
85,down,Wean & Naomi,She Said,84,27,76,,,,
86,-,Gill & Willistic,LÊN ĐÂY MÀ XEM,-,86,1,,,,
87,down,Arizona Zervas,ROXANNE,76,4,90,14,2019-11-24,4,2019-12-22
88,up,Septober & SCayos,Kombucha,97,63,7,,,,
89,-,"QNT, RZMas & Wxrdie",ANHS EMS (Chill n Free),-,40,1,,,,
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),88,33,57,,,,
91,down,StarBoi3,Dick (feat. Doja Cat),82,55,13,57,2021-05-16,57,2021-05-16
92,-,Baby Keem & Kendrick Lamar,family ties,-,92,1,,,,
93,down,WEAN,mot nguoi vi em (midnight),66,50,4,,,,
94,-,WEAN,MOT NGUOI VI EM (feat. ShiGGa Shay),-,44,7,,,,
95,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,65,6,,,,
96,down,Đen,Lộn Xộn 2,95,27,65,,,,
97,-,OSAD,Yêu Sắc Yếu,-,9,15,,,,
98,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,24,,,,
99,up,RPT MCK,Không Cần Cố (feat. tlinh),99,20,10,,,,
100,down,tlinh,Chú Chó Trên Ô Tô,89,5,40,,,,
