Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,87,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,77,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,75,,,,
4,down,Tuna,גם זה יעבור,2,1,87,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,83,,,,
6,up,Hadag Nahash,זמן להתעורר,6,2,87,,,,
7,up,Drake,Hotline Bling,8,4,56,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,81,,,,
9,up,Drake,Too Good (feat. Rihanna),10,4,87,,,,
10,up,Static & Ben El,Kvish Hachof,49,1,83,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,5,84,,,,
12,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),13,9,78,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,2,79,,,,
14,up,Desiigner,Panda,15,7,87,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,5,72,36,2020-02-16,36,2020-02-16
16,down,DJ Gal Malka,Ba La Lirkod (feat. Static),7,2,79,,,,
17,down,Kanye West,Only One (feat. Paul McCartney),16,10,87,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,10,42,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),17,11,85,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,87,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,5,74,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),21,13,87,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),22,16,68,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,4,85,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,15,87,,,,
26,-,Felukah & The Synaptik,Allaya'teek,-,26,1,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,21,87,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,17,86,,,,
29,up,Masked Wolf,Astronaut In The Ocean,35,1,24,60,2021-02-07,6,2021-04-04
30,up,Fetty Wap,679 (feat. Monty),33,6,80,,,,
31,down,Subliminal & Eden Gabay,שרוטים,29,7,87,,,,
32,down,JAY-Z & Kanye West,Ni**as in Paris,30,22,87,,,,
33,up,Eminem,Not Afraid,40,25,87,,,,
34,down,The Black Eyed Peas,Where Is the Love?,25,9,87,,,,
35,up,Static & Ben El,Namaste,43,9,78,,,,
36,-,JAY-Z,Empire State of Mind (Live),-,6,43,,,,
37,down,50 Cent,In Da Club,36,21,87,,,,
38,up,Drake,Controlla,38,23,87,,,,
39,down,Drake,Take Care (feat. Rihanna),32,23,85,,,,
40,down,エミネム,Rap God,37,22,87,,,,
41,down,Drake & Future,Jumpman,39,28,87,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,7,83,,,,
43,down,Kanye West,Stronger,42,23,87,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,16,87,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,32,83,,,,
46,down,Nicki Minaj,Starships,34,6,87,,,,
47,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,37,85,,,,
48,down,Nechi Nech,Kol Ha Zman Haze,47,30,48,,,,
49,up,Iggy Azalea,Fancy (feat. Charli XCX),96,24,36,,,,
50,up,Kanye West,Runaway (feat. Pusha T),56,36,84,,,,
51,-,Mueka,Homeboy (feat. Cosculluela),-,51,1,,,,
52,-,Simba Shore,Exposing Me,-,52,1,,,,
53,-,Tom MacDonald,Don't Look Down,-,53,1,,,,
54,-,Felukah & The Synaptik,Nefsi,-,54,1,,,,
55,-,Charles Hamilton,New York Raining (feat. Rita Ora),-,55,1,,,,
56,down,Kendrick Lamar,HUMBLE.,48,36,87,,,,
57,-,Hadag Nahash,תן לי מנגינה,-,3,81,,,,
58,down,Nechi Nech,Kapara Sheli,57,21,47,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),69,26,85,,,,
60,up,Chris Brown X Tyga,Ayo,97,25,62,,,,
61,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),58,41,86,,,,
62,up,DJ Khaled,For Free (feat. Drake),65,47,25,,,,
63,up,Kendrick Lamar,King Kunta,68,43,86,,,,
64,up,2Pac,Changes (feat. Talent),66,33,86,,,,
65,up,Hadag Nahash,Hakol Yistader (feat. Peled),71,45,77,,,,
66,up,Kent Jones,Don't Mind,70,16,83,,,,
67,up,Static & Ben El,אמאלה,98,1,63,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,48,83,,,,
69,down,Drake,Passionfruit,64,46,82,,,,
70,up,Eminem,The Real Slim Shady,73,32,72,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,86,,,,
72,up,Fugees,Killing Me Softly With His Song,74,48,81,,,,
73,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),90,51,76,,,,
74,-,Flo Rida,Whistle,-,8,79,,,,
75,down,J Balvin & Willy William,Mi Gente,26,21,80,,,,
76,-,DaBaby,Ball If I Want To,-,76,1,,,,
77,-,Bazanji,"Fed Up, Pt. 3",-,77,1,,,,
78,-,Abyusif,Tgely Sob7,-,78,1,,,,
79,-,Sons of Yusuf,A Night in Córdoba (feat. CyHi the Prynce),-,79,1,,,,
80,-,P.S. 4080 & Mighty Mark,No Breaks,-,80,1,,,,
81,-,10AGE,Пушка,-,81,1,,,,
82,-,Adam,Душа моей души,-,82,1,,,,
83,-,Shabjdeed,Marbah (feat. Shabmouri),-,83,1,,,,
84,-,Charles Hamilton,Down the Line (feat. Laurel),-,84,1,,,,
85,down,Drake,In My Feelings,61,35,84,,,,
86,down,Static & Ben El,גומיגם,59,10,77,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),60,8,74,,,,
88,up,Kanye West,Power,94,41,58,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,11,76,,,,
90,down,Wiz Khalifa,Black and Yellow,62,7,81,,,,
91,down,E-Z,Lo Hakol Min Alla,63,14,82,,,,
92,down,Fetty Wap,Trap Queen,91,17,76,,,,
93,down,Kanye West,Famous,81,45,74,,,,
94,down,Drake,God's Plan,75,22,70,,,,
95,down,Kanye West,Black Skinhead,92,60,79,,,,
96,down,Static & Ben El,Kawaii,95,19,62,,,,
97,down,Kanye West,Heartless,86,57,82,,,,
98,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,15,67,,,,
99,-,Tuna,רוק 30,-,14,66,,,,
100,down,Kanye West,Bound 2,93,61,69,,,,
