Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,76,,,,
2,up,Static & Ben El,Kvish Hachof,2,1,73,,,,
3,up,Tuna,גם זה יעבור,3,1,76,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,66,,,,
5,up,Masked Wolf,Astronaut In The Ocean,10,1,13,60,2021-02-07,6,2021-04-04
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,64,,,,
7,down,Hadag Nahash,זמן להתעורר,5,2,76,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,2,72,,,,
9,down,DJ Gal Malka,Ba La Lirkod (feat. Static),7,2,68,,,,
10,down,Drake,Hotline Bling,8,4,46,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,70,,,,
12,down,Drake,Too Good (feat. Rihanna),9,4,76,,,,
13,-,Nick Vaisman,Косяк,-,13,1,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,5,73,,,,
15,down,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),12,9,67,,,,
16,down,Desiigner,Panda,11,7,76,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),43,11,74,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,76,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,13,76,,,,
20,down,Hadag Nahash,תן לי מנגינה,18,3,74,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,5,63,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,16,76,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,4,74,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,10,32,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,15,76,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,17,75,,,,
27,down,J Balvin & Willy William,Mi Gente,26,21,69,,,,
28,down,Subliminal & Eden Gabay,שרוטים,23,7,76,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,21,76,,,,
30,up,The Black Eyed Peas,Where Is the Love?,42,9,76,,,,
31,up,Fetty Wap,679 (feat. Monty),65,6,69,,,,
32,down,JAY-Z & Kanye West,Ni**as in Paris,28,22,76,,,,
33,up,Drake,Take Care (feat. Rihanna),67,23,74,,,,
34,down,Drake & Future,Jumpman,33,28,76,,,,
35,up,Chris Brown X Tyga,Ayo,69,25,53,,,,
36,down,Kanye West,Stronger,31,23,76,,,,
37,up,Flo Rida,Whistle,37,8,71,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),21,5,61,36,2020-02-16,36,2020-02-16
39,down,Drake,Controlla,30,23,76,,,,
40,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",77,7,74,,,,
41,down,エミネム,Rap God,36,22,76,,,,
42,down,Eminem,Not Afraid,38,25,76,,,,
43,down,50 Cent,In Da Club,35,21,76,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,32,72,,,,
45,down,Static & Ben El,Namaste,41,9,67,,,,
46,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",78,37,74,,,,
47,down,Kendrick Lamar,HUMBLE.,46,36,76,,,,
48,down,Nechi Nech,Kol Ha Zman Haze,44,30,37,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,5,75,,,,
50,down,Kanye West,Runaway (feat. Pusha T),45,36,73,,,,
51,-,Lij Michael,Nanye,-,51,1,,,,
52,-,Gucci Mane,Still Remember (feat. Pooh Shiesty),-,52,1,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),58,26,75,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),49,8,63,,,,
55,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),53,41,75,,,,
56,down,Kanye West,Only One (feat. Paul McCartney),48,10,76,,,,
57,down,Drake,In My Feelings,54,35,73,,,,
58,down,DJ Khaled,For Free (feat. Drake),55,47,14,,,,
59,up,Hadag Nahash,Hakol Yistader (feat. Peled),60,45,67,,,,
60,down,Nicki Minaj,Starships,17,6,76,,,,
61,down,Mooki,Elohim (אלוהים),56,46,73,,,,
62,down,2Pac,Changes (feat. Talent),59,33,75,,,,
63,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,48,73,,,,
64,down,Kendrick Lamar,King Kunta,57,43,75,,,,
65,up,Kent Jones,Don't Mind,85,16,72,,,,
66,down,E-Z,Lo Hakol Min Alla,62,14,72,,,,
67,up,Wiz Khalifa,Black and Yellow,72,7,71,,,,
68,down,Kanye West,Power,64,41,50,,,,
69,down,Nechi Nech,Kapara Sheli,61,21,36,,,,
70,up,Static & Ben El,גומיגם,88,10,66,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,11,68,,,,
72,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),71,51,66,,,,
73,up,Drake,Passionfruit,74,46,73,,,,
74,up,Fugees,Killing Me Softly With His Song,93,48,72,,,,
75,down,Fetty Wap,Trap Queen,73,17,67,,,,
76,down,Kanye West,Heartless,66,57,71,,,,
77,up,Kanye West,Famous,94,45,65,,,,
78,down,Kanye West,Black Skinhead,76,60,71,,,,
79,up,Static & Ben El,Kawaii,89,19,54,,,,
80,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,2,10,,,,
81,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,50,45,3,,,,
82,-,Wiz Khalifa,Hopeless Romantic (feat. Swae Lee),-,82,1,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,60,,,,
84,-,Lil Tjay & 6LACK,Calling My Phone,-,84,1,70,2021-02-14,5,2021-02-21
85,-,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),-,85,1,,,,
86,-,A Boogie wit da Hoodie,Right Back,-,86,1,,,,
87,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,87,1,,,,
88,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,88,1,55,2019-11-24,55,2019-11-24
89,down,Eminem,The Real Slim Shady,70,32,61,,,,
90,-,A Boogie wit da Hoodie,Talk About It,-,90,1,,,,
91,-,A Boogie wit da Hoodie,Till the Wheels Fall Off,-,91,1,,,,
92,-,A Boogie wit da Hoodie,Bleed,-,92,1,93,2020-06-21,77,2020-06-28
93,-,A Boogie wit da Hoodie,It's Crazy (feat. Melody),-,93,1,,,,
94,-,Jay Sek,I Can't Sleep So I Wrote This Song,-,94,1,,,,
95,up,Kanye West,Bound 2,98,61,62,,,,
96,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),96,73,3,,,,
97,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,3,21,,,,
98,down,Tuna,עולם משוגע (feat. Nechi Nech),97,56,29,,,,
99,down,Static & Ben El,אמאלה,92,1,55,,,,
100,-,Drake,Fake Love,-,67,48,,,,
