Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,236,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,235,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,2,229,,,,
4,up,Hadag Nahash,תן לי מנגינה,4,3,224,,,,
5,up,Static & Ben El,אמאלה,5,1,199,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,5,230,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,239,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,227,,,,
9,down,Fetty Wap,679 (feat. Monty),8,6,227,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,7,234,,,,
11,down,Flo Rida,Whistle,9,8,230,,,,
12,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),11,3,134,,,,
13,down,Static & Ben El,Namaste,12,9,222,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),13,8,212,,,,
15,up,Static & Ben El,גומיגם,17,10,227,,,,
16,up,Hadag Nahash,זמן להתעורר,16,2,236,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,11,222,,,,
18,down,Wiz Khalifa,Black and Yellow,14,7,221,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,167,60,2021-02-07,6,2021-04-04
20,up,E-Z,Lo Hakol Min Alla,20,14,231,,,,
21,up,Kent Jones,Don't Mind,21,16,236,,,,
22,up,Fetty Wap,Trap Queen,22,17,222,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,5,236,,,,
24,up,Static & Ben El,Kawaii,24,19,200,,,,
25,down,Ness & Stilla,חרבו דרבו,19,1,32,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,15,198,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,20,131,,,,
28,up,Flo Rida,My House,34,21,100,,,,
29,-,Ken Carson,Like This (feat. Lil Uzi Vert & Destroy Lonely),-,29,1,,,,
30,-,Ravid Plotnik,מענטזת,-,30,1,,,,
31,-,лучнадежды & Lustova,Времена,-,31,1,,,,
32,-,Fake Aviv,אלבום השנה,-,32,1,,,,
33,-,FGM K Nine,Upset,-,33,1,,,,
34,-,Fass,לתפוס אותי (feat. כליפי & Teddy Neguse),-,34,1,,,,
35,-,Tuna & Jasmin Moallem,סהרה (Live),-,4,88,,,,
36,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,3,69,,,,
37,-,Kendrick Lamar,LUST.,-,37,1,,,,
38,-,Fake Aviv,פלוס אחד,-,38,1,,,,
39,-,Duda,עדיין כאן,-,39,1,,,,
40,-,Ken Carson,Like This (feat. Lil Uzi Vert & Destroy Lonely),-,40,1,,,,
41,-,Moderator,My Witch,-,41,1,,,,
42,-,כפיר צפריר,פחד אלוהים,-,1,33,,,,
43,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,7,,,,
44,down,Travis Scott,goosebumps,27,24,55,89,2020-04-26,18,2020-05-03
