Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,MELTDOWN,-,1,1,,,,
2,down,Static & Ben El,Kvish Hachof,1,1,191,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,182,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,170,,,,
5,down,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,173,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,189,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,183,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,5,165,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,5,185,,,,
10,down,Hadag Nahash,תן לי מנגינה,7,3,178,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,193,,,,
12,down,Static & Ben El,אמאלה,9,1,162,,,,
13,down,Fetty Wap,679 (feat. Monty),10,6,182,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,188,,,,
15,down,Flo Rida,Whistle,11,8,184,,,,
16,down,Static & Ben El,Namaste,15,9,177,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),30,8,167,,,,
18,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),17,3,97,,,,
19,down,Static & Ben El,גומיגם,16,10,181,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,177,,,,
21,down,Wiz Khalifa,Black and Yellow,19,7,181,,,,
22,down,E-Z,Lo Hakol Min Alla,20,14,186,,,,
23,down,Masked Wolf,Astronaut In The Ocean,21,1,122,60,2021-02-07,6,2021-04-04
24,down,Kent Jones,Don't Mind,22,16,190,,,,
25,up,Tuna & Jasmin Moallem,סהרה (Live),33,4,45,,,,
26,down,Fetty Wap,Trap Queen,23,17,178,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,191,,,,
28,down,Static & Ben El,Kawaii,25,19,154,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,153,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,85,,,,
31,-,Niggun Project & Beri Weber,Tsama (feat. Nissim Black),-,31,1,,,,
32,-,Mike Dimes,No Trends,-,32,1,,,,
33,-,Kfir Tsafrir,ירוק בדם (שיר האליפות 2022-23 מכבי חיפה),-,33,1,,,,
34,down,Ness & Stilla,תיק קטן,14,1,15,,,,
35,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,26,22,,,,
36,-,Витя Матанга & StaFFорд63,Мелодия дворовая,-,36,1,,,,
37,-,KXNG Crooked,Order 66 (Musar),-,37,1,,,,
38,-,K.A.A.N.,Tony Two Phones,-,38,1,,,,
39,-,Gunna,fukumean,-,31,2,,,,
40,-,Dudu Faruk,דוד המלך (ערק ערק ערק),-,40,2,,,,
41,-,Dudu Faruk,כולם על הזין (feat. לוקי),-,41,1,,,,
42,-,Playaphonk,Keraunos,-,42,1,,,,
43,-,Dogg Master,All I Wanna Do (feat. Brown & Yung Chamberlain),-,43,1,,,,
44,-,Макдим & Витя Матанга,Лети,-,44,1,,,,
45,-,RXKNephew,Critical (Cyberspeed mix),-,45,1,,,,
46,-,Dogg Master,Get Ready (feat. Rocky Padilla & G-Funk),-,46,1,,,,
47,-,Dogg Master,"Hood Relapse (feat. Osyrys, Kurupt & Casual)",-,47,1,,,,
48,down,Flo Rida,My House,29,21,64,,,,
49,-,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),-,8,22,,,,
