Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,177,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,165,,,,
3,up,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,168,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,184,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,178,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,162,,,,
7,up,Ness & Stilla,תיק קטן,15,1,10,,,,
8,down,Hadag Nahash,תן לי מנגינה,7,3,174,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,182,,,,
10,up,Static & Ben El,אמאלה,10,1,157,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,188,,,,
12,down,Fetty Wap,679 (feat. Monty),11,6,177,,,,
13,down,Flo Rida,Whistle,12,8,179,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,186,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,183,,,,
16,up,Static & Ben El,Namaste,22,9,172,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),14,8,164,,,,
18,up,Tuna & Jasmin Moallem,סהרה (Live),24,4,40,,,,
19,down,Static & Ben El,גומיגם,16,10,176,,,,
20,down,Static & Ben El,Kvish Hachof,18,1,186,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,172,,,,
22,up,Wiz Khalifa,Black and Yellow,45,7,176,,,,
23,down,E-Z,Lo Hakol Min Alla,19,14,181,,,,
24,down,Masked Wolf,Astronaut In The Ocean,20,1,117,60,2021-02-07,6,2021-04-04
25,down,Kent Jones,Don't Mind,23,16,185,,,,
26,down,Hadag Nahash,זמן להתעורר,21,2,187,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,148,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,80,,,,
29,down,Flo Rida,My House,28,21,59,,,,
30,-,Lil Tjay,June 22nd,-,30,1,,,,
31,-,LAÏ,FARÄGH,-,31,1,,,,
32,-,Pretty Ricky,Push It Baby,-,32,1,,,,
33,-,Magnum,Mama I'm Criminal,-,33,1,,,,
34,-,AllttA,Shit Talk King,-,34,1,,,,
35,-,DJariium,Scars,-,35,1,,,,
36,-,Heffner,מקינטה (feat. Michael Swissa),-,36,1,,,,
37,-,Martha Da'Ro,STFU,-,37,1,,,,
38,-,Andy Mineo,You Cant Stop Me,-,38,1,,,,
39,-,Matt Large,Blue Nights and Yellow Days,-,39,1,,,,
40,-,Westside Gunn & MF DOOM,Gorilla Monsoon,-,40,1,,,,
41,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,2,11,,,,
