Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,80,,,,
2,up,Static & Ben El,Kvish Hachof,5,1,77,,,,
3,up,Tuna,גם זה יעבור,3,1,80,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,70,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,68,,,,
7,up,Hadag Nahash,זמן להתעורר,8,2,80,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,2,76,,,,
9,up,DJ Gal Malka,Ba La Lirkod (feat. Static),10,2,72,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,74,,,,
11,up,Drake,Too Good (feat. Rihanna),12,4,80,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,5,77,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),29,5,65,36,2020-02-16,36,2020-02-16
14,up,JAY-Z,Empire State of Mind (Live),15,6,38,,,,
15,-,Nicki Minaj,Fractions,-,15,1,,,,
16,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),16,9,71,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,2,72,,,,
18,up,Desiigner,Panda,18,7,80,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,10,35,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),20,10,80,,,,
21,up,Silentó,Watch Me (Whip / Nae Nae),21,11,78,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,9,80,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),23,13,80,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,5,67,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,5,79,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,4,78,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,15,80,,,,
28,down,J Balvin & Willy William,Mi Gente,27,21,73,,,,
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,17,79,,,,
30,up,Subliminal & Eden Gabay,שרוטים,32,7,80,,,,
31,-,Hadag Nahash,תן לי מנגינה,-,3,77,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,21,80,,,,
33,-,Post Malone,rockstar (feat. 21 Savage),-,16,61,,,,
34,up,The Black Eyed Peas,Where Is the Love?,34,9,80,,,,
35,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,16,80,,,,
36,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,36,1,,,,
37,down,Fetty Wap,679 (feat. Monty),35,6,73,,,,
38,down,エミネム,Rap God,33,22,80,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,38,22,80,,,,
40,down,Drake,Take Care (feat. Rihanna),39,23,78,,,,
41,up,Flo Rida,Whistle,41,8,75,,,,
42,down,Eminem,Not Afraid,40,25,80,,,,
43,down,Travis Scott & HVME,Goosebumps (Remix),4,4,3,82,2021-02-14,44,2021-04-11
44,down,Drake,Controlla,42,23,80,,,,
45,down,Kanye West,Stronger,43,23,80,,,,
46,down,Drake & Future,Jumpman,45,28,80,,,,
47,down,50 Cent,In Da Club,44,21,80,,,,
48,-,Nicki Minaj,Itty Bitty Piggy,-,48,1,,,,
49,down,Kendrick Lamar,HUMBLE.,46,36,80,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),56,8,67,,,,
51,down,Static & Ben El,Namaste,47,9,71,,,,
52,-,PK,Favela,-,52,1,,,,
53,down,Nicki Minaj,Starships,49,6,80,,,,
54,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,37,78,,,,
55,down,Nechi Nech,Kol Ha Zman Haze,53,30,41,,,,
56,down,Kanye West,Runaway (feat. Pusha T),54,36,77,,,,
57,down,Nechi Nech,Kapara Sheli,51,21,40,,,,
58,down,エミネム,Berzerk,37,23,65,,,,
59,down,Static & Ben El,גומיגם,57,10,70,,,,
60,up,Drake,In My Feelings,94,35,77,,,,
61,down,Chris Brown X Tyga,Ayo,52,25,57,,,,
62,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),86,41,79,,,,
63,up,DJ Khaled,For Free (feat. Drake),95,47,18,,,,
64,up,Mooki,Elohim (אלוהים),96,46,77,,,,
65,up,2Pac,Changes (feat. Talent),99,33,79,,,,
66,up,Kendrick Lamar,King Kunta,71,43,79,,,,
67,up,Eminem,The Real Slim Shady,85,32,65,,,,
68,down,Iggy Azalea,Fancy (feat. Charli XCX),55,24,33,,,,
69,up,Kent Jones,Don't Mind,100,16,76,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,48,76,,,,
71,-,Hadag Nahash,Hakol Yistader (feat. Peled),-,45,70,,,,
72,-,E-Z,Lo Hakol Min Alla,-,14,75,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,78,,,,
74,-,JJ Demon,The Phone Song (Vibrating) [Butcher Extended Mix],-,74,1,,,,
75,-,Nissim Black,Mothaland Bounce,-,57,2,,,,
76,-,Lil Durk,Dis Ain't What U Want,-,76,1,,,,
77,-,Leto,Vie de star (feat. Ninho),-,77,1,,,,
78,-,The Cool Kids,Too Smooth,-,78,1,,,,
79,-,Don Toliver,What You Need,-,79,1,,,,
80,-,T-Pain,Goat Talk (feat. Lil Wayne),-,80,1,,,,
81,-,Travis Scott & HVME,Goosebumps (Remix),-,34,2,,,,
82,-,Waka Flocka Flame,Snake In the Grass (feat. Cartier Kitten),-,82,1,,,,
83,-,JJ Demon,The Phone Song (Vibrating),-,83,1,,,,
84,-,Waka Flocka Flame,For My Dawgs,-,84,1,,,,
85,-,Contagious MC,Piccola Sparta II,-,85,1,,,,
86,-,Al Nather & Shabjdeed,Carlo,-,86,1,,,,
87,-,Waka Flocka Flame,Live By the Gun (feat. RA Diggs & Uncle Murda),-,87,1,,,,
88,-,Daniel Donskoy,Jude,-,88,1,,,,
89,-,King Von,Twin Nem (feat. Lil Durk),-,89,1,,,,
90,-,Waka Flocka Flame,Bang (feat. YG Hootie & Slim Dunkin),-,90,1,,,,
91,-,Beatbrothers,Hard Aggressive Choir Rap Beat (Joker),-,91,1,,,,
92,-,Waka Flocka Flame,"TTG (Trained to Go) [feat. French Montana, YG Hootie, Joe Moses & Baby Bomb]",-,92,1,,,,
93,-,Wiz Khalifa,Black and Yellow,-,7,74,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,71,,,,
95,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,32,76,,,,
96,up,Kanye West,Heartless,98,57,75,,,,
97,-,Kanye West,Famous,-,45,67,,,,
98,-,Jasmin Moallem,מסיבה (feat. Shekel),-,47,7,,,,
99,-,Kanye West,Power,-,41,52,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,51,69,,,,
