Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,195,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,183,,,,
3,up,DJ Gal Malka,Ba La Lirkod (feat. Static),3,2,185,,,,
4,up,Static & Ben El,Kvish Hachof,16,1,204,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,202,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,196,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,178,,,,
8,up,Hadag Nahash,תן לי מנגינה,8,3,191,,,,
9,down,Static & Ben El,אמאלה,7,1,175,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,206,,,,
11,down,Fetty Wap,679 (feat. Monty),10,6,195,,,,
12,down,Flo Rida,Whistle,11,8,197,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,201,,,,
14,down,Static & Ben El,Namaste,13,9,190,,,,
15,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),14,3,108,,,,
16,down,Hadag Nahash,זמן להתעורר,15,2,203,,,,
17,up,Static & Ben El,גומיגם,17,10,194,,,,
18,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,197,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,190,,,,
20,down,Wiz Khalifa,Black and Yellow,19,7,192,,,,
21,down,Masked Wolf,Astronaut In The Ocean,20,1,135,60,2021-02-07,6,2021-04-04
22,-,E-Z,Lo Hakol Min Alla,-,14,198,,,,
23,down,Kent Jones,Don't Mind,21,16,203,,,,
24,down,Fetty Wap,Trap Queen,22,17,191,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,5,204,,,,
26,down,Static & Ben El,Kawaii,24,19,167,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,15,166,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,98,,,,
29,down,Flo Rida,My House,28,21,73,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,29,6,32,35,2019-10-06,2,2019-10-13
31,down,Tuna & Jasmin Moallem,סהרה (Live),26,4,58,,,,
32,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,32,1,,,,
33,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,33,1,,,,
34,-,TRU,Hoody Hooo,-,34,1,,,,
35,-,French Montana,Unforgettable (feat. Swae Lee),-,8,179,,,,
36,-,Ravid Plotnik,‏שלווה בארמונותייך,-,32,2,,,,
37,-,Subliminal & The Shadow,תקווה,-,31,1,,,,
