Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,1,170,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,163,,,,
3,down,Static & Ben El,Kvish Hachof,1,1,172,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,2,152,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,2,164,,,,
6,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,5,168,,,,
7,down,Fetty Wap,679 (feat. Monty),6,6,165,,,,
8,up,Flo Rida,Whistle,30,8,165,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,7,170,,,,
10,down,Static & Ben El,Namaste,9,9,158,,,,
11,down,Static & Ben El,גומיגם,10,10,162,,,,
12,up,Wiz Khalifa,Black and Yellow,13,7,163,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,11,160,,,,
14,up,E-Z,Lo Hakol Min Alla,14,14,167,,,,
15,up,Masked Wolf,Astronaut In The Ocean,22,1,105,60,2021-02-07,6,2021-04-04
16,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),38,3,80,,,,
17,down,Kent Jones,Don't Mind,16,16,171,,,,
18,down,Fetty Wap,Trap Queen,17,17,161,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,172,,,,
20,down,Static & Ben El,Kawaii,19,19,138,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,20,66,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,149,,,,
23,down,Flo Rida,My House,21,21,45,,,,
24,down,Hadag Nahash,תן לי מנגינה,3,3,163,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",4,4,174,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),8,8,152,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,27,1,,,,
28,-,Octavian,Feel It (feat. Theophilus London),-,28,1,,,,
29,-,Ice Spice,In Ha Mood,-,29,2,,,,
30,-,MONOLYT,Dark Wing,-,30,1,,,,
31,-,Trap Beckham,Back It Up (feat. Flo Milli),-,31,1,,,,
32,-,1KF & כפיר צפריר,דור 5,-,32,1,,,,
33,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",44,27,16,,,,
34,down,Hadag Nahash,זמן להתעורר,11,2,176,,,,
35,up,Tuna & Jasmin Moallem,סהרה (Live),40,4,27,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,15,134,,,,
37,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,3,42,,,,
38,down,The Notorious B.I.G.,Hypnotize,23,23,50,,,,
39,down,Travis Scott,goosebumps,24,24,39,89,2020-04-26,18,2020-05-03
40,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,39,1,,,,
