Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,51,,,,
2,up,Tuna,גם זה יעבור,2,1,51,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,47,,,,
4,up,Hadag Nahash,זמן להתעורר,9,2,51,,,,
5,down,Drake,Too Good (feat. Rihanna),4,4,51,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,5,48,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,46,,,,
8,up,Desiigner,Panda,8,7,51,,,,
9,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),10,9,49,,,,
10,up,Kanye West,Only One (feat. Paul McCartney),11,10,51,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),13,11,51,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,51,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,13,51,,,,
14,up,Hadag Nahash,תן לי מנגינה,16,3,51,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),19,15,51,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,4,50,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,50,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,16,51,,,,
19,up,Subliminal & Eden Gabay,שרוטים,20,7,51,,,,
20,up,The Black Eyed Peas,Where Is the Love?,21,9,51,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,21,51,,,,
22,up,エミネム,Rap God,28,22,51,,,,
23,up,エミネム,Berzerk,55,23,41,,,,
24,down,Drake,Take Care (feat. Rihanna),23,23,51,,,,
25,up,JAY-Z & Kanye West,Ni**as in Paris,31,22,51,,,,
26,down,Fetty Wap,679 (feat. Monty),25,6,51,,,,
27,up,Chris Brown X Tyga,Ayo,65,25,33,,,,
28,up,Flo Rida,Whistle,29,8,49,,,,
29,down,50 Cent,In Da Club,27,21,51,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,51,,,,
31,up,Drake,Controlla,32,23,51,,,,
32,up,Drake & Future,Jumpman,34,28,51,,,,
33,up,2Pac,Changes (feat. Talent),58,33,50,,,,
34,up,Kanye West,Stronger,35,23,51,,,,
35,down,Eminem,Not Afraid,33,25,51,,,,
36,up,Kendrick Lamar,HUMBLE.,41,36,51,,,,
37,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,17,51,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),47,8,40,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,32,47,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",45,37,51,,,,
41,up,Nechi Nech,Kapara Sheli,44,21,12,,,,
42,down,Nechi Nech,Kol Ha Zman Haze,39,30,12,,,,
43,up,Kanye West,Runaway (feat. Pusha T),46,36,49,,,,
44,down,Static & Ben El,Kvish Hachof,12,1,51,,,,
45,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),49,41,51,,,,
46,up,Mooki,Elohim (אלוהים),56,46,49,,,,
47,up,Kendrick Lamar,King Kunta,60,43,51,,,,
48,down,Nicki Minaj,Starships,43,6,51,,,,
49,up,Kent Jones,Don't Mind,62,16,50,,,,
50,-,6ix9ine & Nicki Minaj,TROLLZ,-,11,3,89,2020-06-14,4,2020-06-21
51,-,LoFi Hip Hop,Lofi Relax (Chill Out Version),-,51,1,,,,
52,-,Ski Mask the Slump God,Gone (Interlude),-,52,1,,,,
53,-,Nicki Minaj,Grand Piano,-,53,1,,,,
54,-,Barz Inc.,"Porn Music (Remix) [feat. Blue Legacy, Lady Raszmatasz & I.King]",-,54,1,,,,
55,up,Hadag Nahash,Hakol Yistader (feat. Peled),64,45,50,,,,
56,up,Fetty Wap,Trap Queen,85,17,46,,,,
57,up,E-Z,Lo Hakol Min Alla,66,14,48,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,48,48,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),59,26,50,,,,
60,up,Wiz Khalifa,Black and Yellow,67,7,49,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,11,47,,,,
62,up,Iggy Azalea,Fancy (feat. Charli XCX),84,24,14,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,51,42,,,,
64,up,Fugees,Killing Me Softly With His Song,71,48,48,,,,
65,down,Drake,Passionfruit,63,46,49,,,,
66,up,Kanye West,Heartless,83,57,47,,,,
67,up,Kanye West,Black Skinhead,69,60,47,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),6,5,38,36,2020-02-16,36,2020-02-16
69,up,Kanye West,Famous,73,45,43,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,15,40,,,,
71,up,Tuna,רוק 30,95,14,38,,,,
72,up,Kanye West,Bound 2,98,61,38,,,,
73,up,Hadag Nahash,Od Ach Ehad,100,68,29,,,,
74,-,Rae Sremmurd,No Type,-,73,21,,,,
75,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,64,26,,,,
76,-,Nicki Minaj,Pound the Alarm,-,64,24,,,,
77,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,20,22,,,,
78,-,Tuna,למה לא עכשיו (feat. שלומי סרנגה),-,57,19,,,,
79,-,Nicki Minaj,Va Va Voom,-,77,10,,,,
80,-,The Black Eyed Peas,Shut Up,-,24,12,,,,
81,-,Drake,Hotline Bling,-,4,24,,,,
82,up,Fugees,Ready or Not,99,73,7,,,,
83,-,LoFi Hip Hop,Chillwave Relax (Instrumental Beat),-,83,1,,,,
84,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,84,1,,,,
85,-,Alon Oleartchik & Café Shahor Hazak,Betoch Einaich,-,85,2,,,,
86,-,Nbhd Nick,Scoring,-,86,1,,,,
87,-,Bazanji,Can't Stop,-,87,1,,,,
88,-,XSoundBeatz,Warde,-,88,1,,,,
89,-,Freddie Gibbs,Set Set,-,89,1,,,,
90,-,Bumble Beezy,Дайджест,-,90,1,,,,
91,down,Eminem,The Real Slim Shady,48,32,38,,,,
92,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),97,3,14,,,,
93,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,76,5,,,,
94,down,Kanye West,Power,92,41,31,,,,
95,-,Eminem,When I'm Gone,-,81,4,,,,
96,-,Hadag Nahash,Ani Ma'amin,-,81,9,,,,
97,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,27,4,,,,
98,down,24kGoldn,Mood (feat. iann dior),38,36,3,33,2020-08-23,1,2020-10-11
99,-,Tuna,עולם משוגע (feat. Nechi Nech),-,56,12,,,,
100,-,Travis Scott,goosebumps,-,24,10,89,2020-04-26,18,2020-05-03
