Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,תיק קטן,1,1,3,,,,
2,up,Static & Ben El,Kvish Hachof,2,1,179,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,170,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,158,,,,
5,up,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,161,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,177,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,171,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,181,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,175,,,,
10,up,Static & Ben El,אמאלה,11,1,150,,,,
11,down,Fetty Wap,679 (feat. Monty),10,6,170,,,,
12,up,Flo Rida,Whistle,12,8,172,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,176,,,,
14,up,Static & Ben El,Namaste,14,9,165,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),15,8,157,,,,
16,up,Static & Ben El,גומיגם,16,10,169,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,167,,,,
18,up,Wiz Khalifa,Black and Yellow,19,7,170,,,,
19,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,155,,,,
20,up,E-Z,Lo Hakol Min Alla,20,14,174,,,,
21,up,Masked Wolf,Astronaut In The Ocean,21,1,112,60,2021-02-07,6,2021-04-04
22,up,Kent Jones,Don't Mind,22,16,178,,,,
23,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),17,3,87,,,,
24,down,Fetty Wap,Trap Queen,23,17,168,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,179,,,,
26,down,Static & Ben El,Kawaii,25,19,145,,,,
27,-,Tuna & Jasmin Moallem,סהרה (Live),-,4,33,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,20,73,,,,
29,down,Flo Rida,My House,27,21,52,,,,
30,-,Käärijä,Cha Cha Cha,-,1,1,,,,
31,-,Childish Gambino,What Kind of Love,-,31,1,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,15,141,,,,
33,-,The Notorious B.I.G.,Hypnotize,-,23,52,,,,
34,-,Trippie Redd,Betrayal (feat. Drake),-,34,1,,,,
35,-,Sage the Gemini,Numero Uno,-,35,1,,,,
36,-,Dragon Fli Empire,Record Store (feat. J-Live),-,36,1,,,,
37,-,AMARNI,Beyonce,-,37,2,,,,
38,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,38,1,,,,
39,-,Eminem,Like Toy Soldiers,-,39,1,,,,
40,-,Maor Ashkenazi,כלום לא ממכר כמוך,-,40,1,,,,
41,-,Alett,Милая мама моя,-,41,1,,,,
42,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,30,3,49,,,,
43,-,GOLDEN TBILISI,Texili (Trap Remix),-,43,1,,,,
44,-,Tyga,Taste (feat. Offset),-,44,1,,,,
45,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,26,20,,,,
