Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,189,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,180,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,168,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,171,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,187,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,181,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,191,,,,
8,up,Static & Ben El,אמאלה,8,1,160,,,,
9,up,Fetty Wap,679 (feat. Monty),9,6,180,,,,
10,up,Flo Rida,Whistle,10,8,182,,,,
11,-,Hadag Nahash,תן לי מנגינה,-,3,176,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,186,,,,
13,down,Static & Ben El,Namaste,12,9,175,,,,
14,up,Hadag Nahash,זמן להתעורר,14,2,190,,,,
15,up,Static & Ben El,גומיגם,15,10,179,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,175,,,,
17,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),13,3,95,,,,
18,down,Masked Wolf,Astronaut In The Ocean,16,1,120,60,2021-02-07,6,2021-04-04
19,down,Wiz Khalifa,Black and Yellow,18,7,179,,,,
20,down,E-Z,Lo Hakol Min Alla,19,14,184,,,,
21,down,Kent Jones,Don't Mind,20,16,188,,,,
22,down,Fetty Wap,Trap Queen,21,17,176,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,189,,,,
24,down,Static & Ben El,Kawaii,23,19,152,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,151,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,20,83,,,,
27,down,Flo Rida,My House,26,21,62,,,,
28,down,Tuna & Jasmin Moallem,סהרה (Live),27,4,43,,,,
29,-,xxxmanera,Never Broke Again,-,29,1,,,,
30,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,30,1,,,,
31,-,Dreamville & J. Cole,Heavens EP,-,31,1,,,,
32,-,FBC & Go Dassisti,Se Eu Não Te Cantar,-,32,1,,,,
33,up,Ness & Stilla,תיק קטן,37,1,13,,,,
34,-,Flow-G,Rapstar,-,34,1,,,,
35,-,Merllog,קונספט (Live Session),-,35,1,,,,
36,-,Chen Mantsoor,הירוקים מהכרמל,-,36,1,,,,
37,-,Subliminal & Hezi Shaked,יום גדול (Bemet Remix),-,37,1,,,,
