Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,2,1,181,,,,
2,down,Käärijä,Cha Cha Cha,1,1,3,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,172,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,160,,,,
5,up,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,163,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,179,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,173,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,5,157,,,,
9,up,Ness & Stilla,תיק קטן,9,1,5,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,183,,,,
11,up,Static & Ben El,אמאלה,12,1,152,,,,
12,up,Fetty Wap,679 (feat. Monty),13,6,172,,,,
13,up,Flo Rida,Whistle,14,8,174,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,178,,,,
15,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",21,15,2,,,,
16,up,Static & Ben El,Namaste,16,9,167,,,,
17,-,Mrk Sx,Saws Talk,-,17,1,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),17,8,159,,,,
19,up,Static & Ben El,גומיגם,19,10,171,,,,
20,up,Wiz Khalifa,Black and Yellow,22,7,172,,,,
21,up,E-Z,Lo Hakol Min Alla,23,14,176,,,,
22,up,Kent Jones,Don't Mind,24,16,180,,,,
23,up,Fetty Wap,Trap Queen,26,17,170,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,5,181,,,,
25,up,Static & Ben El,Kawaii,28,19,147,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,15,143,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,20,75,,,,
28,-,Hadag Nahash,תן לי מנגינה,-,3,169,,,,
29,-,Hadag Nahash,זמן להתעורר,-,2,182,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,177,,,,
31,-,כפיר צפריר,פחד אלוהים,-,1,1,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,169,,,,
33,down,Masked Wolf,Astronaut In The Ocean,20,1,114,60,2021-02-07,6,2021-04-04
34,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),25,3,89,,,,
35,up,Flo Rida,My House,43,21,54,,,,
36,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,32,13,,,,
37,-,FlexFab & Ziller Bas,Najiona Mimi,-,37,1,,,,
38,-,Skillibeng,Flowaz,-,38,1,,,,
39,down,Tuna & Jasmin Moallem,סהרה (Live),32,4,35,,,,
40,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,44,3,51,,,,
