Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,203,,,,
3,up,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,193,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,210,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,204,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,186,,,,
7,up,Hadag Nahash,תן לי מנגינה,8,3,199,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,205,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,214,,,,
10,up,Fetty Wap,679 (feat. Monty),11,6,203,,,,
11,up,Flo Rida,Whistle,12,8,205,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,209,,,,
13,up,Static & Ben El,Namaste,14,9,198,,,,
14,down,כפיר צפריר,פחד אלוהים,3,1,10,,,,
15,up,Static & Ben El,Kvish Hachof,17,1,212,,,,
16,down,French Montana,Unforgettable (feat. Swae Lee),15,8,187,,,,
17,down,Hadag Nahash,זמן להתעורר,16,2,211,,,,
18,up,Static & Ben El,גומיגם,18,10,202,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,197,,,,
20,up,Wiz Khalifa,Black and Yellow,20,7,198,,,,
21,up,E-Z,Lo Hakol Min Alla,43,14,206,,,,
22,down,Masked Wolf,Astronaut In The Ocean,21,1,143,60,2021-02-07,6,2021-04-04
23,down,Kent Jones,Don't Mind,22,16,211,,,,
24,down,Fetty Wap,Trap Queen,23,17,198,,,,
25,up,Tuna & Jasmin Moallem,סהרה (Live),25,4,66,,,,
26,down,Static & Ben El,Kawaii,24,19,175,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,174,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,106,,,,
29,up,Travis Scott,goosebumps,29,24,49,89,2020-04-26,18,2020-05-03
30,-,Miri Ben-Ari,Fur Elise,-,30,1,,,,
31,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,31,1,,,,
32,-,Kota the Friend & Statik Selektah,Elevator,-,32,1,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,211,,,,
34,down,Flo Rida,My House,28,21,80,,,,
35,-,Terror Reid,The Otha Side,-,35,1,,,,
36,-,TK & BEN plg,Demain ça ira,-,36,1,,,,
37,-,Dark Boy,Other Position,-,37,1,,,,
38,-,Marlon Craft & Yusei,Not Good But Better,-,38,1,,,,
39,-,Future,Throw Away,-,39,1,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,16,137,,,,
