Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,78,,,,
2,up,Static & Ben El,Kvish Hachof,4,1,75,,,,
3,up,Tuna,גם זה יעבור,3,1,78,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,68,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,66,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,2,74,,,,
7,up,Hadag Nahash,זמן להתעורר,7,2,78,,,,
8,up,DJ Gal Malka,Ba La Lirkod (feat. Static),9,2,70,,,,
9,up,Drake,Hotline Bling,10,4,48,,,,
10,down,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,72,,,,
12,up,Drake,Too Good (feat. Rihanna),12,4,78,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,5,75,,,,
14,up,JAY-Z,Empire State of Mind (Live),14,6,36,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),29,5,63,36,2020-02-16,36,2020-02-16
16,down,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),15,9,69,,,,
17,down,Desiigner,Panda,16,7,78,,,,
18,down,Kanye West,Only One (feat. Paul McCartney),17,10,78,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),18,11,76,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,78,,,,
21,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,70,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),20,13,78,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,5,65,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,4,76,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,5,77,,,,
26,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,33,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,15,78,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,17,77,,,,
29,down,J Balvin & Willy William,Mi Gente,27,21,71,,,,
30,up,The Black Eyed Peas,Where Is the Love?,31,9,78,,,,
31,down,Subliminal & Eden Gabay,שרוטים,30,7,78,,,,
32,up,Fetty Wap,679 (feat. Monty),33,6,71,,,,
33,up,エミネム,Rap God,42,22,78,,,,
34,up,Nicki Minaj,Starships,46,6,78,,,,
35,down,Drake,Take Care (feat. Rihanna),32,23,76,,,,
36,down,JAY-Z & Kanye West,Ni**as in Paris,35,22,78,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,21,78,,,,
38,up,Chris Brown X Tyga,Ayo,57,25,55,,,,
39,down,50 Cent,In Da Club,37,21,78,,,,
40,down,Flo Rida,Whistle,39,8,73,,,,
41,-,エミネム,Berzerk,-,23,63,,,,
42,down,Drake,Controlla,40,23,78,,,,
43,up,Static & Ben El,Namaste,45,9,69,,,,
44,down,Kanye West,Stronger,41,23,78,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,16,78,,,,
46,down,Drake & Future,Jumpman,38,28,78,,,,
47,down,Eminem,Not Afraid,43,25,78,,,,
48,up,Nechi Nech,Kapara Sheli,49,21,38,,,,
49,up,Kendrick Lamar,HUMBLE.,56,36,78,,,,
50,-,Travis Scott & HVME,Goosebumps (Remix),-,4,1,82,2021-02-14,44,2021-04-11
51,-,Billz Raw,Angels in the Field (feat. A$aP Twelvyy),-,51,1,,,,
52,-,Noroz,נשבע לך בחיים שלי,-,52,1,,,,
53,-,The Black Eyed Peas,Don't Phunk With My Heart (Chicago House Remix Version),-,53,1,,,,
54,-,Dudu Faruk,לא רוצה,-,54,1,,,,
55,-,Polo G,RAPSTAR,-,55,1,,,,
56,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,37,76,,,,
57,down,Nechi Nech,Kol Ha Zman Haze,48,30,39,,,,
58,down,Kanye West,Runaway (feat. Pusha T),53,36,75,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,32,74,,,,
60,up,Static & Ben El,גומיגם,62,10,68,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),58,8,65,,,,
62,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),59,41,77,,,,
63,up,Kendrick Lamar,King Kunta,67,43,77,,,,
64,down,DJ Khaled,For Free (feat. Drake),60,47,16,,,,
65,down,Mooki,Elohim (אלוהים),63,46,75,,,,
66,down,Eminem,The Real Slim Shady,54,32,63,,,,
67,down,2Pac,Changes (feat. Talent),66,33,77,,,,
68,down,Hadag Nahash,Hakol Yistader (feat. Peled),61,45,69,,,,
69,down,Kent Jones,Don't Mind,68,16,74,,,,
70,down,E-Z,Lo Hakol Min Alla,69,14,74,,,,
71,down,Wiz Khalifa,Black and Yellow,70,7,73,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,11,70,,,,
73,up,Kanye West,Heartless,84,57,73,,,,
74,-,678NATH,Rocky,-,74,1,,,,
75,-,Billz Raw,Fuck a Loss (feat. GillyBands),-,75,1,,,,
76,-,Elodie & Marracash,Margarita,-,76,1,,,,
77,-,ИСАЙЯ,Мой город,-,77,1,,,,
78,-,DJ Khaled,POPSTAR (feat. Drake),-,12,7,94,2020-07-19,8,2020-09-20
79,down,Drake,Passionfruit,74,46,75,,,,
80,-,Subliminal,חלום של כל גבר (feat. Gilad Vital) [Instrumental],-,8,9,,,,
81,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),73,51,68,,,,
82,-,İsyan Tetick,Patlamaya Devam (Extended),-,82,1,,,,
83,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,83,1,,,,
84,-,ИСАЙЯ,"Детка, ты мой космос",-,84,1,,,,
85,-,TOB,שב ילד שב (feat. אלמוג טבקה),-,85,1,,,,
86,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,86,1,,,,
87,-,Anacondaz,Ни капли не больно,-,87,1,,,,
88,-,Nas,Where Am I Going,-,88,1,,,,
89,-,Iggy Azalea,Fancy (feat. Charli XCX),-,24,31,,,,
90,up,Tuna,רוק 30,100,14,61,,,,
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,48,75,,,,
92,down,Hadag Nahash,תן לי מנגינה,22,3,76,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,16,60,,,,
94,down,Fugees,Killing Me Softly With His Song,89,48,74,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,20,42,,,,
96,up,Drake,God's Plan,97,22,62,,,,
97,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,76,,,,
98,down,Drake,In My Feelings,55,35,75,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),64,26,77,,,,
100,down,Fetty Wap,Trap Queen,75,17,69,,,,
