Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,199,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,190,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,178,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),12,2,180,,,,
5,up,Static & Ben El,אמאלה,6,1,170,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,197,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,191,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,173,,,,
9,down,Hadag Nahash,תן לי מנגינה,8,3,186,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,201,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,193,,,,
12,down,Fetty Wap,679 (feat. Monty),11,6,190,,,,
13,up,Flo Rida,Whistle,13,8,192,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,196,,,,
15,up,Static & Ben El,Namaste,15,9,185,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),17,8,175,,,,
17,up,Hadag Nahash,זמן להתעורר,18,2,198,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,185,,,,
19,up,Masked Wolf,Astronaut In The Ocean,20,1,130,60,2021-02-07,6,2021-04-04
20,up,E-Z,Lo Hakol Min Alla,21,14,194,,,,
21,up,Kent Jones,Don't Mind,22,16,198,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,199,,,,
23,up,Fetty Wap,Trap Queen,23,17,186,,,,
24,up,Static & Ben El,Kawaii,25,19,162,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,161,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,93,,,,
27,up,Tuna & Jasmin Moallem,סהרה (Live),27,4,53,,,,
28,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,3,103,,,,
29,-,Wiz Khalifa,Black and Yellow,-,7,187,,,,
30,-,Doğu Swag,Maşallah,-,30,1,,,,
31,-,Lost Boyz,Welcome Home Spigg,-,31,1,,,,
32,-,Tyga & YG,Track 2,-,32,1,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,29,16,,,,
34,down,Static & Ben El,גומיגם,16,10,189,,,,
35,-,Travis Scott,HIGHEST IN THE ROOM,-,6,28,35,2019-10-06,2,2019-10-13
36,up,Flo Rida,My House,36,21,69,,,,
37,-,wilsko,obligé (feat. Jogga & 7ia),-,37,1,,,,
38,-,Ace Hood,Came wit the Posse,-,38,1,,,,
39,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,39,1,,,,
40,-,Alex Jean,Walking In Peace,-,40,1,,,,
41,-,Katori Walker & Jobii,Way Too Bossy,-,41,1,,,,
42,-,Anas,Normal,-,42,1,,,,
43,-,Moayad & Warchieff,Keda Wa Keda,-,43,1,,,,
