Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,178,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,166,,,,
3,up,DJ Gal Malka,Ba La Lirkod (feat. Static),3,2,169,,,,
4,up,Static & Ben El,Kvish Hachof,20,1,187,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,185,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,179,,,,
7,up,Wiz Khalifa,Black and Yellow,22,7,177,,,,
8,down,Ness & Stilla,תיק קטן,7,1,11,,,,
9,up,Static & Ben El,אמאלה,10,1,158,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,189,,,,
11,up,Fetty Wap,679 (feat. Monty),12,6,178,,,,
12,up,Flo Rida,Whistle,13,8,180,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,184,,,,
14,up,Static & Ben El,Namaste,16,9,173,,,,
15,up,Static & Ben El,גומיגם,19,10,177,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,173,,,,
17,up,Hadag Nahash,זמן להתעורר,26,2,188,,,,
18,up,Masked Wolf,Astronaut In The Ocean,24,1,118,60,2021-02-07,6,2021-04-04
19,up,E-Z,Lo Hakol Min Alla,23,14,182,,,,
20,up,Kent Jones,Don't Mind,25,16,186,,,,
21,down,Tuna & Jasmin Moallem,סהרה (Live),18,4,41,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,5,187,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,149,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,163,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,81,,,,
26,up,Flo Rida,My House,29,21,60,,,,
27,down,Hadag Nahash,תן לי מנגינה,8,3,175,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,183,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),17,8,165,,,,
30,-,J.PERIOD,Can’t Take My Eyes Off of You (feat. Lauryn Hill),-,30,1,,,,
31,-,Kupla,New Beginnings,-,31,1,,,,
32,-,Homeboy Sandman,Off the Rip,-,32,1,,,,
33,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,3,93,,,,
34,-,Fetty Wap,Trap Queen,-,17,174,,,,
35,-,Static & Ben El,Kawaii,-,19,150,,,,
36,-,Travis Scott,HIGHEST IN THE ROOM,-,6,24,35,2019-10-06,2,2019-10-13
37,-,J.PERIOD,All My Time (feat. Lauryn Hill & Paid & Live),-,37,1,,,,
38,-,Krovostok,Сдавать говно (Инструментал),-,38,1,,,,
39,-,De La Soul,Greyhounds (feat. Usher),-,39,1,,,,
