Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,82,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,72,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,70,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,2,78,,,,
5,up,Drake,Hotline Bling,94,4,51,,,,
6,up,DJ Gal Malka,Ba La Lirkod (feat. Static),8,2,74,,,,
7,up,Hadag Nahash,זמן להתעורר,7,2,82,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,76,,,,
9,up,Drake,Too Good (feat. Rihanna),10,4,82,,,,
10,down,Tuna,גם זה יעבור,4,1,82,,,,
11,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),13,9,73,,,,
12,up,Desiigner,Panda,14,7,82,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,2,74,,,,
14,up,Kanye West,Only One (feat. Paul McCartney),16,10,82,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),17,11,80,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),26,5,67,36,2020-02-16,36,2020-02-16
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,5,79,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,10,37,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,82,,,,
20,down,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
21,down,Eminem,Love the Way You Lie (feat. Rihanna),20,13,82,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,5,69,,,,
23,down,Hadag Nahash,תן לי מנגינה,22,3,79,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),23,16,63,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,17,81,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,4,80,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,5,81,,,,
28,down,JAY-Z,Empire State of Mind (Live),12,6,40,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,15,82,,,,
30,down,J Balvin & Willy William,Mi Gente,28,21,75,,,,
31,down,Subliminal & Eden Gabay,שרוטים,29,7,82,,,,
32,up,The Black Eyed Peas,Where Is the Love?,38,9,82,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,21,82,,,,
34,down,Fetty Wap,679 (feat. Monty),31,6,75,,,,
35,down,JAY-Z & Kanye West,Ni**as in Paris,32,22,82,,,,
36,up,Kanye West,Stronger,41,23,82,,,,
37,up,Chris Brown X Tyga,Ayo,59,25,59,,,,
38,down,50 Cent,In Da Club,34,21,82,,,,
39,down,Flo Rida,Whistle,37,8,77,,,,
40,up,Nechi Nech,Kapara Sheli,55,21,42,,,,
41,down,Drake,Take Care (feat. Rihanna),36,23,80,,,,
42,down,Drake,Controlla,40,23,82,,,,
43,down,Drake & Future,Jumpman,42,28,82,,,,
44,down,エミネム,Rap God,43,22,82,,,,
45,-,Ramirez,Lavender Lust (feat. Rocci),-,45,1,,,,
46,-,Travis Scott & HVME,Goosebumps (Remix),-,34,3,,,,
47,-,Subliminal,תן למוזיקה לדבר (Insturmental),-,47,1,,,,
48,-,UZI,Krvn,-,48,1,,,,
49,down,Eminem,Not Afraid,44,25,82,,,,
50,up,Nechi Nech,Kol Ha Zman Haze,50,30,43,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",78,7,78,,,,
52,down,Nicki Minaj,Starships,35,6,82,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,32,78,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,16,82,,,,
55,down,Kendrick Lamar,HUMBLE.,46,36,82,,,,
56,down,Static & Ben El,Namaste,48,9,73,,,,
57,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,37,80,,,,
58,down,Kanye West,Runaway (feat. Pusha T),53,36,79,,,,
59,down,Static & Ben El,גומיגם,54,10,72,,,,
60,down,Drake,In My Feelings,57,35,79,,,,
61,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),58,41,81,,,,
62,down,DJ Khaled,For Free (feat. Drake),60,47,20,,,,
63,down,Drake,Passionfruit,61,46,77,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),71,26,80,,,,
65,down,Mooki,Elohim (אלוהים),62,46,79,,,,
66,down,Kendrick Lamar,King Kunta,63,43,81,,,,
67,up,Static & Ben El,אמאלה,96,1,58,,,,
68,down,Kent Jones,Don't Mind,64,16,78,,,,
69,down,Hadag Nahash,Hakol Yistader (feat. Peled),65,45,72,,,,
70,down,E-Z,Lo Hakol Min Alla,66,14,77,,,,
71,up,2Pac,Changes (feat. Talent),75,33,81,,,,
72,down,Wiz Khalifa,Black and Yellow,67,7,76,,,,
73,up,Eminem,The Real Slim Shady,77,32,67,,,,
74,down,Kanye West,Power,69,41,54,,,,
75,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),70,51,71,,,,
76,up,French Montana,Unforgettable (feat. Swae Lee),93,8,69,,,,
77,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),89,48,78,,,,
78,down,Fetty Wap,Trap Queen,73,17,71,,,,
79,down,Kanye West,Famous,68,45,69,,,,
80,down,Kanye West,Black Skinhead,74,60,74,,,,
81,up,Static & Ben El,Kawaii,91,19,57,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,15,63,,,,
83,up,Tuna,רוק 30,88,14,63,,,,
84,up,Kanye West,Bound 2,92,61,65,,,,
85,-,Hadag Nahash,Od Ach Ehad,-,68,52,,,,
86,-,Rae Sremmurd,No Type,-,73,44,,,,
87,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,87,1,,,,
88,-,Track Starr & Dy Dy,Bin Hot,-,88,1,,,,
89,-,9infidell,Polozhenie (feat. Ekim Cilek) [Slowed Remix],-,89,1,,,,
90,up,Kanye West,Heartless,90,57,77,,,,
91,-,Nicki Minaj,Pound the Alarm,-,64,46,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,20,43,,,,
93,down,Fugees,Killing Me Softly With His Song,72,48,76,,,,
94,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,3,23,,,,
95,-,Fugees,Ready or Not,-,73,10,,,,
96,down,Drake,God's Plan,45,22,65,,,,
97,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,97,1,,,,
98,-,Tuna,למה לא עכשיו (feat. שלומי סרנגה),-,57,40,,,,
99,-,エミネム,Berzerk,-,23,66,,,,
100,-,Flo Rida,My House,-,21,30,,,,
