Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,228,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,220,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,227,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,221,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,202,,,,
6,up,Hadag Nahash,תן לי מנגינה,7,3,216,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,222,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,231,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,203,,,,
10,up,Fetty Wap,679 (feat. Monty),10,6,219,,,,
11,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),14,3,127,,,,
12,up,Flo Rida,Whistle,12,8,222,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,226,,,,
14,up,Static & Ben El,Namaste,28,9,214,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),16,8,204,,,,
16,up,Hadag Nahash,זמן להתעורר,17,2,228,,,,
17,up,Static & Ben El,גומיגם,18,10,219,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,214,,,,
19,up,Wiz Khalifa,Black and Yellow,20,7,214,,,,
20,up,Masked Wolf,Astronaut In The Ocean,21,1,160,60,2021-02-07,6,2021-04-04
21,up,E-Z,Lo Hakol Min Alla,22,14,223,,,,
22,up,Kent Jones,Don't Mind,23,16,228,,,,
23,up,Tuna & Jasmin Moallem,סהרה (Live),26,4,83,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,228,,,,
25,up,Static & Ben El,Kawaii,25,19,192,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,190,,,,
27,down,Ness & Stilla,חרבו דרבו,15,1,24,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,20,123,,,,
29,-,Fetty Wap,Trap Queen,-,17,214,,,,
30,-,MAUR & A’MIRI,My Love,-,30,1,,,,
31,-,Lil Mosey,Blueberry Faygo,-,31,1,,,,
32,-,Арифметика,Тачки (Трибьют Сектор Газа),-,32,1,,,,
33,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,3,68,,,,
34,-,Flo Rida,Low (feat. T-Pain),-,29,25,,,,
35,down,NiMi,Blackout,2,2,2,,,,
36,down,Flo Rida,My House,31,21,93,,,,
37,-,Juju beats,Street,-,37,1,,,,
