Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,224,,,,
2,up,Static & Ben El,Kvish Hachof,19,1,232,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,207,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,231,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,225,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,5,206,,,,
7,down,Hadag Nahash,תן לי מנגינה,6,3,220,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,226,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,235,,,,
10,up,Fetty Wap,679 (feat. Monty),10,6,223,,,,
11,up,Flo Rida,Whistle,11,8,226,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,230,,,,
13,up,Static & Ben El,Namaste,14,9,218,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),15,8,208,,,,
15,up,Hadag Nahash,זמן להתעורר,16,2,232,,,,
16,up,Static & Ben El,גומיגם,18,10,223,,,,
17,up,Ness & Stilla,חרבו דרבו,21,1,28,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,218,,,,
19,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,2,210,,,,
20,up,E-Z,Lo Hakol Min Alla,24,14,227,,,,
21,up,Kent Jones,Don't Mind,25,16,232,,,,
22,up,Fetty Wap,Trap Queen,26,17,218,,,,
23,up,כפיר צפריר,פחד אלוהים,23,1,30,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,5,232,,,,
25,up,Static & Ben El,Kawaii,28,19,196,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,15,194,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,20,127,,,,
28,down,Static & Ben El,אמאלה,8,1,196,,,,
29,down,Masked Wolf,Astronaut In The Ocean,22,1,164,60,2021-02-07,6,2021-04-04
30,-,E-Z,בשיא שלי,-,30,1,,,,
31,-,Travis Scott,Mamacita (feat. Rich Homie Quan & Young Thug),-,31,1,,,,
32,-,Saweetie,Closer (feat. H.E.R.),-,32,1,,,,
33,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,33,1,,,,
34,-,Tuna & Jasmin Moallem,סהרה (Live),-,4,85,,,,
35,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),12,3,131,,,,
36,down,Wiz Khalifa,Black and Yellow,17,7,218,,,,
37,up,Flo Rida,My House,39,21,96,,,,
38,down,Travis Scott,goosebumps,37,24,52,89,2020-04-26,18,2020-05-03
39,-,Busta Rhymes,As I Come Back,-,39,1,,,,
40,-,Juicy J,Serenity,-,40,1,,,,
41,-,GloRilla & Megan Thee Stallion,Wanna Be,-,41,1,,,,
42,-,Kendrick Lamar,Not Like Us,-,42,1,,,,
