Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,83,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,73,,,,
3,up,Tuna,גם זה יעבור,10,1,83,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,79,,,,
5,up,Hadag Nahash,זמן להתעורר,7,2,83,,,,
6,down,Drake,Hotline Bling,5,4,52,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,77,,,,
8,up,Drake,Too Good (feat. Rihanna),9,4,83,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),16,5,68,36,2020-02-16,36,2020-02-16
10,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),11,9,74,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,2,75,,,,
12,up,Desiigner,Panda,12,7,83,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),15,11,81,,,,
14,up,Kanye West,Only One (feat. Paul McCartney),14,10,83,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,10,38,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,83,,,,
17,-,Static & Ben El,Kvish Hachof,-,1,79,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,71,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),21,13,83,,,,
20,up,JAY-Z,Empire State of Mind (Live),28,6,41,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),24,16,64,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,5,82,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,4,81,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,15,83,,,,
25,up,Subliminal & Eden Gabay,שרוטים,31,7,83,,,,
26,up,J Balvin & Willy William,Mi Gente,30,21,76,,,,
27,down,Masked Wolf,Astronaut In The Ocean,20,1,20,60,2021-02-07,6,2021-04-04
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,21,83,,,,
29,up,Fetty Wap,679 (feat. Monty),34,6,76,,,,
30,up,Drake,Take Care (feat. Rihanna),41,23,81,,,,
31,up,JAY-Z & Kanye West,Ni**as in Paris,35,22,83,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,17,82,,,,
33,up,エミネム,Rap God,44,22,83,,,,
34,up,50 Cent,In Da Club,38,21,83,,,,
35,down,The Black Eyed Peas,Where Is the Love?,32,9,83,,,,
36,up,Eminem,Not Afraid,49,25,83,,,,
37,up,Drake,Controlla,42,23,83,,,,
38,down,DJ Gal Malka,Ba La Lirkod (feat. Static),6,2,75,,,,
39,down,Chris Brown X Tyga,Ayo,37,25,60,,,,
40,up,Drake & Future,Jumpman,43,28,83,,,,
41,down,Kanye West,Stronger,36,23,83,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,16,83,,,,
43,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,7,79,,,,
44,down,Nechi Nech,Kapara Sheli,40,21,43,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,32,79,,,,
46,up,Static & Ben El,Namaste,56,9,74,,,,
47,up,Nicki Minaj,Starships,52,6,83,,,,
48,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,37,81,,,,
49,up,Kanye West,Runaway (feat. Pusha T),58,36,80,,,,
50,up,Nechi Nech,Kol Ha Zman Haze,50,30,44,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),76,8,70,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),64,26,81,,,,
53,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,53,1,,,,
54,-,Vault Boy,Má (feat. Veltrum),-,54,1,,,,
55,-,Ludacris,Rollout (My Business),-,55,1,,,,
56,-,Hanny Mesele,Big Boss,-,56,1,,,,
57,-,Russ Millions x Tion Wayne,Body,-,57,1,,,,
58,-,Dafuniks,Soul Searching (feat. Particle Man),-,58,1,,,,
59,-,Yalke,קוגה שמן,-,59,1,,,,
60,down,Kendrick Lamar,HUMBLE.,55,36,83,,,,
61,down,Drake,In My Feelings,60,35,80,,,,
62,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),61,41,82,,,,
63,down,DJ Khaled,For Free (feat. Drake),62,47,21,,,,
64,up,Kendrick Lamar,King Kunta,66,43,82,,,,
65,up,Mooki,Elohim (אלוהים),65,46,80,,,,
66,up,2Pac,Changes (feat. Talent),71,33,82,,,,
67,up,エミネム,Berzerk,99,23,67,,,,
68,up,Kent Jones,Don't Mind,68,16,79,,,,
69,up,Hadag Nahash,Hakol Yistader (feat. Peled),69,45,73,,,,
70,up,E-Z,Lo Hakol Min Alla,70,14,78,,,,
71,up,Wiz Khalifa,Black and Yellow,72,7,77,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,72,,,,
73,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,48,79,,,,
74,down,Drake,Passionfruit,63,46,78,,,,
75,down,Eminem,The Real Slim Shady,73,32,68,,,,
76,up,Static & Ben El,Kawaii,81,19,58,,,,
77,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),75,51,72,,,,
78,up,Kanye West,Heartless,90,57,78,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,5,70,,,,
80,up,Fugees,Killing Me Softly With His Song,93,48,77,,,,
81,down,Static & Ben El,אמאלה,67,1,59,,,,
82,down,Hadag Nahash,תן לי מנגינה,23,3,80,,,,
83,down,Fetty Wap,Trap Queen,78,17,72,,,,
84,down,Kanye West,Black Skinhead,80,60,75,,,,
85,down,Kanye West,Power,74,41,55,,,,
86,down,Static & Ben El,גומיגם,59,10,73,,,,
87,down,Kanye West,Famous,79,45,70,,,,
88,-,Wiz Khalifa,Bacc to Winning (feat. Ty Dolla $ign),-,88,1,,,,
89,-,Tom MacDonald,Snowflakes,-,89,1,,,,
90,-,Machaka,La Bestia,-,90,1,,,,
91,-,Tuna,עולם משוגע (feat. Nechi Nech),-,56,30,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,15,64,,,,
93,-,RMJ,Rna,-,93,1,,,,
94,down,Flo Rida,Whistle,39,8,78,,,,
95,down,Nicki Minaj,Pound the Alarm,91,64,47,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,5,80,,,,
97,down,Tuna,רוק 30,83,14,64,,,,
98,down,Drake,God's Plan,96,22,66,,,,
99,down,Kanye West,Bound 2,84,61,66,,,,
100,-,The Black Eyed Peas,Pump It,-,88,2,,,,
