Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,196,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,187,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,175,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,194,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,188,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,5,170,,,,
7,up,Hadag Nahash,תן לי מנגינה,9,3,183,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,198,,,,
9,down,Static & Ben El,אמאלה,4,1,167,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,5,190,,,,
11,up,Fetty Wap,679 (feat. Monty),12,6,187,,,,
12,up,Flo Rida,Whistle,13,8,189,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,193,,,,
14,up,Static & Ben El,Namaste,16,9,182,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),17,8,172,,,,
16,up,Hadag Nahash,זמן להתעורר,18,2,195,,,,
17,up,Static & Ben El,גומיגם,19,10,186,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,182,,,,
19,up,Masked Wolf,Astronaut In The Ocean,21,1,127,60,2021-02-07,6,2021-04-04
20,up,E-Z,Lo Hakol Min Alla,23,14,191,,,,
21,up,Kent Jones,Don't Mind,24,16,195,,,,
22,up,Fetty Wap,Trap Queen,25,17,183,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,5,196,,,,
24,up,Static & Ben El,Kawaii,27,19,159,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,158,,,,
26,up,Tuna & Jasmin Moallem,סהרה (Live),30,4,50,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,20,90,,,,
28,down,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,178,,,,
29,down,Wiz Khalifa,Black and Yellow,22,7,186,,,,
30,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),14,3,102,,,,
31,-,Jul,Toto et Ninetta,-,31,1,,,,
32,-,Doechii,Booty Drop,-,32,1,,,,
33,-,אברהם לגסה,הנה אני זז,-,33,1,,,,
34,-,STRAWANGLE,Wake Up To Reality,-,34,1,,,,
35,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,35,1,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,48,6,27,35,2019-10-06,2,2019-10-13
37,-,Flo Rida,My House,-,21,66,,,,
38,down,The Notorious B.I.G.,Hypnotize,36,23,60,,,,
39,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,26,24,,,,
40,-,LXE & ЭМВИПИ,Ты моя дама,-,40,1,,,,
41,-,Ori Shochat & אברהם לגסה,זה מרגיש טוב,-,41,1,,,,
42,-,Shay Tra Litman,חושך,-,42,1,,,,
43,-,The Alchemist,E. Coli (Instrumental),-,43,1,,,,
44,-,Shay Tra Litman,רוקנרול,-,44,1,,,,
45,-,Travis Scott,goosebumps,-,24,45,89,2020-04-26,18,2020-05-03
