Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,209,,,,
2,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
3,up,DJ Gal Malka,Ba La Lirkod (feat. Static),6,2,199,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,216,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,193,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,2,210,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,192,,,,
8,up,Hadag Nahash,תן לי מנגינה,10,3,205,,,,
9,up,Static & Ben El,אמאלה,14,1,184,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,5,211,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,220,,,,
12,up,Flo Rida,Whistle,16,8,211,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,215,,,,
14,up,Static & Ben El,Namaste,18,9,204,,,,
15,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),19,3,118,,,,
16,down,Ness & Stilla,חרבו דרבו,12,1,13,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),20,8,193,,,,
18,up,כפיר צפריר,פחד אלוהים,21,1,16,,,,
19,up,Hadag Nahash,זמן להתעורר,22,2,217,,,,
20,up,Masked Wolf,Astronaut In The Ocean,27,1,149,60,2021-02-07,6,2021-04-04
21,up,Static & Ben El,גומיגם,23,10,208,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,203,,,,
23,up,Wiz Khalifa,Black and Yellow,25,7,204,,,,
24,up,E-Z,Lo Hakol Min Alla,26,14,212,,,,
25,up,Kent Jones,Don't Mind,28,16,217,,,,
26,up,Fetty Wap,Trap Queen,29,17,204,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,5,217,,,,
28,up,Static & Ben El,Kawaii,31,19,181,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,15,180,,,,
30,up,Tuna & Jasmin Moallem,סהרה (Live),33,4,72,,,,
31,down,Static & Ben El,Kvish Hachof,2,1,218,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,20,112,,,,
33,-,Freddie Dredd,Wrath (Ghost Slowed),-,33,1,,,,
34,-,Kenny Mason,PULP FICTION,-,34,1,,,,
35,-,BigXthaPlug,Mmhmm,-,35,1,,,,
36,-,Flo Rida,Low (feat. T-Pain),-,29,19,,,,
37,down,Fetty Wap,679 (feat. Monty),15,6,209,,,,
38,-,Kid Cudi & Travis Scott,GET OFF ME,-,38,1,,,,
39,-,BigXthaPlug,Mmhmm,-,39,1,,,,
40,-,Loqiemean,Одинокий каннибал,-,40,1,,,,
41,-,Lee Scott,Dole Jelly Pot,-,41,1,,,,
42,-,Up for Hours,Mami Loca,-,42,1,,,,
43,-,Lil Baby,Money Forever (feat. Gunna),-,43,1,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version),-,5,156,36,2020-02-16,36,2020-02-16
45,-,Lil Baby,Money,-,45,1,,,,
46,-,Ravid Plotnik,‏שלווה בארמונותייך,-,32,5,,,,
47,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,2,12,,,,
