Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,10,1,16,60,2021-02-07,6,2021-04-04
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,79,,,,
3,up,Tuna,גם זה יעבור,3,1,79,,,,
4,up,Travis Scott & HVME,Goosebumps (Remix),50,4,2,82,2021-02-14,44,2021-04-11
5,down,Static & Ben El,Kvish Hachof,2,1,76,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,69,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,67,,,,
8,down,Hadag Nahash,זמן להתעורר,7,2,79,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,2,75,,,,
10,down,DJ Gal Malka,Ba La Lirkod (feat. Static),8,2,71,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,73,,,,
12,up,Drake,Too Good (feat. Rihanna),12,4,79,,,,
13,down,Drake,Hotline Bling,9,4,49,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,5,76,,,,
15,down,JAY-Z,Empire State of Mind (Live),14,6,37,,,,
16,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),16,9,70,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,2,71,,,,
18,down,Desiigner,Panda,17,7,79,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,10,34,,,,
20,down,Kanye West,Only One (feat. Paul McCartney),18,10,79,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),19,11,77,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,9,79,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),22,13,79,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,5,66,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,4,77,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,5,78,,,,
27,up,J Balvin & Willy William,Mi Gente,29,21,72,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,15,79,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),15,5,64,36,2020-02-16,36,2020-02-16
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,16,79,,,,
31,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,17,78,,,,
32,down,Subliminal & Eden Gabay,שרוטים,31,7,79,,,,
33,up,エミネム,Rap God,33,22,79,,,,
34,down,The Black Eyed Peas,Where Is the Love?,30,9,79,,,,
35,down,Fetty Wap,679 (feat. Monty),32,6,72,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,21,79,,,,
37,up,エミネム,Berzerk,41,23,64,,,,
38,down,JAY-Z & Kanye West,Ni**as in Paris,36,22,79,,,,
39,down,Drake,Take Care (feat. Rihanna),35,23,77,,,,
40,up,Eminem,Not Afraid,47,25,79,,,,
41,down,Flo Rida,Whistle,40,8,74,,,,
42,up,Drake,Controlla,42,23,79,,,,
43,up,Kanye West,Stronger,44,23,79,,,,
44,down,50 Cent,In Da Club,39,21,79,,,,
45,up,Drake & Future,Jumpman,46,28,79,,,,
46,up,Kendrick Lamar,HUMBLE.,49,36,79,,,,
47,down,Static & Ben El,Namaste,43,9,70,,,,
48,-,DripReport,Skechers (Remix) [feat. Tyga],-,48,1,,,,
49,down,Nicki Minaj,Starships,34,6,79,,,,
50,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,37,77,,,,
51,down,Nechi Nech,Kapara Sheli,48,21,39,,,,
52,down,Chris Brown X Tyga,Ayo,38,25,56,,,,
53,up,Nechi Nech,Kol Ha Zman Haze,57,30,40,,,,
54,up,Kanye West,Runaway (feat. Pusha T),58,36,76,,,,
55,up,Iggy Azalea,Fancy (feat. Charli XCX),89,24,32,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),61,8,66,,,,
57,up,Static & Ben El,גומיגם,60,10,69,,,,
58,-,Vasya Oblomov,"Беги, дружище, беги",-,58,1,,,,
59,-,M.anifest,Confusion,-,59,1,,,,
60,-,HATIK,mer,-,60,1,,,,
61,-,Mother Lurk,Dem Gunz,-,61,1,,,,
62,-,בן קיסר,הוגה צ'אקה,-,62,1,,,,
63,-,Djadja & Dinaz,À cœur ouvert,-,63,1,,,,
64,-,Lancey Foux,Poison (feat. Bakar),-,64,1,,,,
65,-,Orelsan,Rêves bizarres (feat. Damso),-,65,1,,,,
66,-,Ekeno,Don Dada,-,66,1,,,,
67,-,Aesthetic Sounds,Spring,-,67,1,,,,
68,-,Dretti Franks,Vintage Cartier,-,68,1,,,,
69,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,69,1,,,,
70,-,Zack Fox,Ihy2ln,-,70,1,,,,
71,down,Kendrick Lamar,King Kunta,63,43,78,,,,
72,-,Father,Hitman,-,72,1,,,,
73,-,Nova Rockafeller,Did Your Best,-,73,1,,,,
74,-,Da Family,Family Matters (Intro),-,74,1,,,,
75,-,Father,Joestar,-,75,1,,,,
76,-,Shaqy dread,Champions Leauge,-,76,1,,,,
77,-,Nova Rockafeller,Gang Gang (feat. Tom MacDonald),-,77,1,,,,
78,-,Og Swaggerdick,Money Never Do Me Wrong,-,78,1,,,,
79,-,Smokepurpp,Audi II,-,79,1,,,,
80,-,Nova Rockafeller,Hey You,-,80,1,,,,
81,up,Drake,God's Plan,96,22,63,,,,
82,-,Slime Dollaz,Evil,-,82,1,,,,
83,-,Lil Gin,I Keep It Real,-,83,1,,,,
84,-,Tom MacDonald,Best Rapper Ever,-,84,1,,,,
85,down,Eminem,The Real Slim Shady,66,32,64,,,,
86,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),62,41,78,,,,
87,-,Lil Gin,Intro,-,87,1,,,,
88,-,Tom MacDonald,The Music Industry,-,88,1,,,,
89,-,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,-,89,1,,,,
90,-,Tom MacDonald,This House,-,90,1,,,,
91,-,Nova Rockafeller,Jesus On My Neck,-,91,1,,,,
92,-,Nova Rockafeller,Wishing Well,-,92,1,,,,
93,-,Tom MacDonald,Dear Rappers,-,93,1,,,,
94,up,Drake,In My Feelings,98,35,76,,,,
95,down,DJ Khaled,For Free (feat. Drake),64,47,17,,,,
96,down,Mooki,Elohim (אלוהים),65,46,76,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,32,75,,,,
98,down,Kanye West,Heartless,73,57,74,,,,
99,down,2Pac,Changes (feat. Talent),67,33,78,,,,
100,down,Kent Jones,Don't Mind,69,16,75,,,,
