Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,2,1,208,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,199,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,187,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,189,,,,
5,down,Ness & Stilla,חרבו דרבו,1,1,3,,,,
6,up,Static & Ben El,אמאלה,12,1,179,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,206,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,200,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,5,182,,,,
10,down,Hadag Nahash,תן לי מנגינה,9,3,195,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,201,,,,
12,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,210,,,,
13,up,כפיר צפריר,פחד אלוהים,21,1,6,,,,
14,down,Fetty Wap,679 (feat. Monty),13,6,199,,,,
15,down,Flo Rida,Whistle,14,8,201,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,205,,,,
17,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),17,3,112,,,,
18,down,Static & Ben El,Namaste,16,9,194,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,11,193,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),18,8,183,,,,
21,down,Hadag Nahash,זמן להתעורר,19,2,207,,,,
22,down,Static & Ben El,גומיגם,20,10,198,,,,
23,down,Masked Wolf,Astronaut In The Ocean,22,1,139,60,2021-02-07,6,2021-04-04
24,down,Tuna & Jasmin Moallem,סהרה (Live),23,4,62,,,,
25,down,E-Z,Lo Hakol Min Alla,24,14,202,,,,
26,down,Kent Jones,Don't Mind,25,16,207,,,,
27,down,Fetty Wap,Trap Queen,26,17,194,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,5,208,,,,
29,down,Static & Ben El,Kawaii,28,19,171,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,15,170,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,20,102,,,,
32,-,Luidji,Parisien,-,32,1,,,,
33,-,KMX,Hood Gone Love It (feat. Deemi Daru),-,33,1,,,,
34,-,Noroz & Boi Ecchi,מרגיש נפלא,-,34,2,,,,
35,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,26,25,,,,
36,-,Kodak Black,Lemme See,-,36,1,,,,
37,-,Pitbull,Hotel Room Service,-,37,1,,,,
38,-,Smark Jonas,Sarah Linda Maria,-,38,1,,,,
39,-,King Iso,World War Me,-,39,1,,,,
40,-,xaversio,Get Up Motherfker X David Goggins,-,40,1,,,,
41,-,Death Grips,Two Heavens,-,41,1,,,,
42,-,Death Grips,Anne Bonny,-,42,1,,,,
43,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,43,1,56,2020-03-08,56,2020-03-08
44,-,Death Grips,You Might Think He Loves You for Your Money but I Know What He Really Loves You for It's Your Brand New Leopard Skin Pillbox Hat,-,44,1,,,,
45,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),32,32,17,,,,
