Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,4,1,205,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,196,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,184,,,,
4,down,DJ Gal Malka,Ba La Lirkod (feat. Static),3,2,186,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,203,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,197,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,179,,,,
8,up,Hadag Nahash,תן לי מנגינה,8,3,192,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,198,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,207,,,,
11,down,Static & Ben El,אמאלה,9,1,176,,,,
12,down,Fetty Wap,679 (feat. Monty),11,6,196,,,,
13,down,Flo Rida,Whistle,12,8,198,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,202,,,,
15,down,Static & Ben El,Namaste,14,9,191,,,,
16,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),15,3,109,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),35,8,180,,,,
18,down,Hadag Nahash,זמן להתעורר,16,2,204,,,,
19,down,Static & Ben El,גומיגם,17,10,195,,,,
20,up,Wiz Khalifa,Black and Yellow,20,7,193,,,,
21,up,Masked Wolf,Astronaut In The Ocean,21,1,136,60,2021-02-07,6,2021-04-04
22,up,E-Z,Lo Hakol Min Alla,22,14,199,,,,
23,up,Kent Jones,Don't Mind,23,16,204,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,205,,,,
25,up,Static & Ben El,Kawaii,26,19,168,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,167,,,,
27,up,Tuna & Jasmin Moallem,סהרה (Live),31,4,59,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,99,,,,
29,up,Flo Rida,My House,29,21,74,,,,
30,-,Lee Hutson,The Ghetto,-,30,1,,,,
31,up,Subliminal & The Shadow,תקווה,37,31,2,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,191,,,,
33,down,Fetty Wap,Trap Queen,24,17,192,,,,
34,up,Ravid Plotnik,‏שלווה בארמונותייך,36,32,3,,,,
