Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,195,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,186,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,174,,,,
4,down,Static & Ben El,אמאלה,3,1,166,,,,
5,up,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,177,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,193,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,187,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,5,169,,,,
9,up,Hadag Nahash,תן לי מנגינה,9,3,182,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,197,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,189,,,,
12,up,Fetty Wap,679 (feat. Monty),12,6,186,,,,
13,up,Flo Rida,Whistle,13,8,188,,,,
14,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),16,3,101,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,192,,,,
16,down,Static & Ben El,Namaste,15,9,181,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),17,8,171,,,,
18,up,Hadag Nahash,זמן להתעורר,18,2,194,,,,
19,up,Static & Ben El,גומיגם,19,10,185,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,181,,,,
21,down,Masked Wolf,Astronaut In The Ocean,20,1,126,60,2021-02-07,6,2021-04-04
22,up,Wiz Khalifa,Black and Yellow,22,7,185,,,,
23,up,E-Z,Lo Hakol Min Alla,23,14,190,,,,
24,up,Kent Jones,Don't Mind,24,16,194,,,,
25,up,Fetty Wap,Trap Queen,25,17,182,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,5,195,,,,
27,up,Static & Ben El,Kawaii,27,19,158,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,157,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,20,89,,,,
30,up,Tuna & Jasmin Moallem,סהרה (Live),30,4,49,,,,
31,-,Tarik,Infinite,-,31,1,,,,
32,-,JPEGMAFIA,Baby I'm Bleeding,-,32,1,,,,
33,-,Beast Inside Beats,Escobar,-,33,1,,,,
34,-,Tenseoh,Heartburn,-,34,1,,,,
35,-,Helem Tarbut,בא לי חופש,-,35,2,,,,
36,-,The Notorious B.I.G.,Hypnotize,-,23,59,,,,
37,-,YoungBoy Never Broke Again,Kacey Talk,-,37,1,80,2020-08-23,79,2020-09-20
38,-,עמית עגנון,אם אתה בודד,-,38,1,,,,
39,-,Seasons,The Unused Word,-,39,1,,,,
40,-,Slime,Machu Picchu,-,40,1,,,,
41,-,Japandrew,Aoy,-,41,1,,,,
42,-,Alex,Sunday Madness,-,42,1,,,,
43,-,Men At Amps,Rugged Landscapes II,-,43,1,,,,
44,-,Trishes,Watch Out,-,44,1,,,,
45,-,PDF aka Phil da funk,A Tribute to Ron (feat. Markus Oberleitner),-,45,1,,,,
46,-,TSI,Brb,-,46,1,,,,
47,-,Ness & Stilla,תיק קטן,-,1,17,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,38,6,26,35,2019-10-06,2,2019-10-13
