Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",10,1,2,,,,
2,up,Tuna,גם זה יעבור,2,1,11,,,,
3,down,Static & Ben El,Kvish Hachof,1,1,11,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,11,,,,
5,up,Hadag Nahash,זמן להתעורר,6,2,11,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,9,,,,
7,up,DJ Gal Malka,Ba La Lirkod (feat. Static),7,2,11,,,,
8,up,Drake,Too Good (feat. Rihanna),9,4,11,,,,
9,up,Desiigner,Panda,12,7,11,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,2,11,,,,
11,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),13,9,11,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),15,11,11,,,,
13,up,Kanye West,Only One (feat. Paul McCartney),17,10,11,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,11,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),21,13,11,,,,
16,up,Hadag Nahash,תן לי מנגינה,22,3,11,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,15,11,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,4,11,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,5,11,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,17,11,,,,
21,up,J Balvin & Willy William,Mi Gente,27,21,9,,,,
22,up,Subliminal & Eden Gabay,שרוטים,28,7,11,,,,
23,up,JAY-Z & Kanye West,Ni**as in Paris,31,22,11,,,,
24,up,The Black Eyed Peas,Where Is the Love?,30,9,11,,,,
25,up,Fetty Wap,679 (feat. Monty),32,6,11,,,,
26,down,エミネム,The Monster (feat. Rihanna),5,2,7,,,,
27,up,Drake,Take Care (feat. Rihanna),34,23,11,,,,
28,up,Drake,Controlla,35,23,11,,,,
29,up,Flo Rida,Whistle,36,8,11,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,11,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,8,,,,
32,up,50 Cent,In Da Club,33,21,11,,,,
33,up,エミネム,Rap God,42,22,11,,,,
34,up,Nicki Minaj,Starships,46,6,11,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,21,11,,,,
36,up,Drake & Future,Jumpman,38,28,11,,,,
37,up,Kanye West,Stronger,37,23,11,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,11,,,,
39,up,Eminem,Not Afraid,43,25,11,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",45,37,11,,,,
41,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,8,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,16,11,,,,
43,up,Kanye West,Runaway (feat. Pusha T),47,36,10,,,,
44,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),48,41,11,,,,
45,up,Drake,In My Feelings,49,35,11,,,,
46,up,Kendrick Lamar,King Kunta,54,43,11,,,,
47,up,Mooki,Elohim (אלוהים),50,46,11,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,11,11,,,,
49,up,Kent Jones,Don't Mind,53,16,11,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,5,6,,,,
51,up,Hadag Nahash,Hakol Yistader (feat. Peled),56,45,11,,,,
52,down,Kendrick Lamar,HUMBLE.,41,36,11,,,,
53,down,2Pac,Changes (feat. Talent),51,33,11,,,,
54,up,E-Z,Lo Hakol Min Alla,58,14,11,,,,
55,up,Wiz Khalifa,Black and Yellow,59,7,11,,,,
56,down,Tyga,Ayy Macarena,18,1,9,88,2019-12-01,64,2020-01-12
57,up,Kanye West,Heartless,81,57,11,,,,
58,up,Fugees,Killing Me Softly With His Song,67,48,11,,,,
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,51,3,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,48,11,,,,
61,up,Drake,Passionfruit,62,46,11,,,,
62,up,Tuna,רוק 30,73,14,11,,,,
63,down,JAY-Z,Empire State of Mind (Live),16,6,3,,,,
64,up,エミネム,Berzerk,80,23,10,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),57,26,11,,,,
66,down,Fetty Wap,Trap Queen,64,17,11,,,,
67,down,Noa Kirel,Killer,65,64,11,,,,
68,down,Kanye West,Famous,66,45,7,,,,
69,-,Loui,Shake Dat (feat. Lil Jay),-,69,1,,,,
70,-,Aaron Milner,Girl Like You (feat. Nate),-,70,1,,,,
71,-,Mac Miller,Once a Day,-,71,1,,,,
72,-,LeRoyce,Therapy (feat. Loners Club),-,72,1,,,,
73,down,Kanye West,Black Skinhead,68,60,11,,,,
74,down,Kanye West,Bound 2,71,61,11,,,,
75,-,Marco Polo,Nostalgia (feat. Masta Ace),-,75,1,,,,
76,-,Mac Miller,Surf,-,76,1,,,,
77,-,Omar Offendum,Majnoon Layla,-,77,1,,,,
78,-,Black Violin,Triumph,-,78,1,,,,
79,-,Mac Miller,Hands,-,79,1,,,,
80,down,Hadag Nahash,Od Ach Ehad,75,68,10,,,,
81,-,Mac Miller,Woods,-,81,1,,,,
82,-,Mac Miller,Everybody,-,82,1,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,8,6,,,,
84,-,Mac Miller,I Can See,-,84,1,97,2020-01-26,97,2020-01-26
85,-,Mac Miller,Blue World,-,85,1,45,2020-01-26,45,2020-01-26
86,-,Mac Miller,Complicated,-,86,1,85,2020-01-26,85,2020-01-26
87,-,Crazyjazz,Under the Sun,-,87,1,,,,
88,-,Mr. Probz,Waves,-,55,7,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,15,9,,,,
90,up,Drake,God's Plan,91,22,9,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),97,16,10,,,,
92,down,Drake,Fake Love,69,67,10,,,,
93,down,Static & Ben El,אמאלה,92,1,6,,,,
94,-,Static & Ben El,בננות,-,37,3,,,,
95,down,Nicki Minaj,Pound the Alarm,70,64,10,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,32,11,,,,
97,down,Arizona Zervas,ROXANNE,14,14,8,14,2019-11-24,4,2019-12-22
98,-,Travis Scott,HIGHEST IN THE ROOM,-,6,4,35,2019-10-06,2,2019-10-13
99,down,Rae Sremmurd,No Type,77,73,6,,,,
100,down,Shabak Samech,Nofel Vekam,72,72,2,,,,
