Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,68,,,,
2,up,Tuna,גם זה יעבור,2,1,68,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,60,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,56,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,64,,,,
6,up,Hadag Nahash,זמן להתעורר,7,2,68,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,64,,,,
8,up,Masked Wolf,Astronaut In The Ocean,10,1,5,60,2021-02-07,6,2021-04-04
9,up,Drake,Too Good (feat. Rihanna),9,4,68,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,5,65,,,,
11,up,JAY-Z,Empire State of Mind (Live),14,6,28,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,2,63,,,,
13,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),17,9,59,,,,
14,up,Desiigner,Panda,18,7,68,,,,
15,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,2,60,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,10,24,,,,
17,up,Nicki Minaj,Starships,47,6,68,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),20,11,68,,,,
19,up,Kanye West,Only One (feat. Paul McCartney),21,10,68,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,9,68,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),23,13,68,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,5,57,,,,
23,up,Hadag Nahash,תן לי מנגינה,25,3,66,,,,
24,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,4,66,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,5,67,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),13,5,54,36,2020-02-16,36,2020-02-16
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,15,68,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,16,68,,,,
29,down,J Balvin & Willy William,Mi Gente,27,21,61,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,17,68,,,,
31,up,The Black Eyed Peas,Where Is the Love?,31,9,68,,,,
32,up,Subliminal & Eden Gabay,שרוטים,32,7,68,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,21,68,,,,
34,up,JAY-Z & Kanye West,Ni**as in Paris,34,22,68,,,,
35,up,Flo Rida,Whistle,36,8,63,,,,
36,up,Drake,Controlla,41,23,68,,,,
37,up,エミネム,Rap God,40,22,68,,,,
38,up,Kanye West,Stronger,43,23,68,,,,
39,down,Drake & Future,Jumpman,35,28,68,,,,
40,up,Eminem,Not Afraid,42,25,68,,,,
41,down,50 Cent,In Da Club,39,21,68,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,68,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,32,64,,,,
44,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,37,68,,,,
45,down,Nechi Nech,Kol Ha Zman Haze,44,30,29,,,,
46,up,Kanye West,Runaway (feat. Pusha T),46,36,65,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),54,8,56,,,,
48,up,Kendrick Lamar,HUMBLE.,48,36,68,,,,
49,up,Nechi Nech,Kapara Sheli,49,21,28,,,,
50,down,Static & Ben El,Kvish Hachof,16,1,65,,,,
51,-,Lil Baby,Sum 2 Prove,-,51,2,50,2020-01-19,50,2020-01-19
52,-,Playboi Carti,ILoveUIHateU,-,52,1,,,,
53,down,Static & Ben El,אמאלה,4,1,47,,,,
54,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),51,41,67,,,,
55,down,Drake,In My Feelings,52,35,65,,,,
56,up,DJ Khaled,For Free (feat. Drake),56,47,6,,,,
57,up,Wiz Khalifa,Black and Yellow,64,7,64,,,,
58,down,Mooki,Elohim (אלוהים),57,46,65,,,,
59,down,2Pac,Changes (feat. Talent),58,33,67,,,,
60,down,Kendrick Lamar,King Kunta,59,43,67,,,,
61,down,Kent Jones,Don't Mind,60,16,66,,,,
62,up,Hadag Nahash,Hakol Yistader (feat. Peled),62,45,59,,,,
63,up,Fetty Wap,Trap Queen,70,17,61,,,,
64,down,E-Z,Lo Hakol Min Alla,63,14,64,,,,
65,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,51,58,,,,
66,up,Drake,Passionfruit,66,46,65,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,48,65,,,,
68,up,Kanye West,Bound 2,81,61,54,,,,
69,up,Kanye West,Famous,71,45,59,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),79,26,67,,,,
71,up,Tuna,רוק 30,76,14,53,,,,
72,up,Kanye West,Black Skinhead,72,60,63,,,,
73,down,Kanye West,Heartless,69,57,63,,,,
74,up,Static & Ben El,Kawaii,74,19,46,,,,
75,up,Tuna,י״א 2,99,75,11,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,15,56,,,,
77,up,Drake,Fake Love,82,67,42,,,,
78,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,64,42,,,,
79,up,Tuna,למה לא עכשיו (feat. שלומי סרנגה),84,57,33,,,,
80,up,Hadag Nahash,Od Ach Ehad,83,68,45,,,,
81,up,Rae Sremmurd,No Type,85,73,37,,,,
82,down,Fugees,Killing Me Softly With His Song,77,48,64,,,,
83,down,Eminem,The Real Slim Shady,73,32,54,,,,
84,-,Static & Ben El,גומיגם,-,10,58,,,,
85,down,Drake,Take Care (feat. Rihanna),61,23,68,,,,
86,-,Fetty Wap,679 (feat. Monty),-,6,63,,,,
87,down,The Black Eyed Peas,Shut Up,78,24,25,,,,
88,-,Bad Meets Evil,Welcome 2 Hell,-,88,1,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,60,,,,
90,down,Nicki Minaj,Pound the Alarm,86,64,40,,,,
91,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,20,37,,,,
92,up,Travis Scott,HIGHEST IN THE ROOM,97,6,13,35,2019-10-06,2,2019-10-13
93,-,Kanye West,Power,-,41,43,,,,
94,-,Chris Brown X Tyga,Ayo,-,25,47,,,,
95,down,エミネム,Berzerk,88,23,56,,,,
96,up,Shabak Samech,Nofel Vekam,98,72,15,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,96,1,,,,
98,down,Tuna,עולם משוגע (feat. Nechi Nech),80,56,24,,,,
99,down,Flo Rida,My House,89,21,23,,,,
100,down,Nicki Minaj,Va Va Voom,91,77,21,,,,
