Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Bestfriend (feat. Msaki),1,1,79,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,182,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,182,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),2,1,121,92,2021-04-25,92,2021-04-25
5,up,KAYTRANADA,Intimidated (feat. H.E.R.),5,1,76,,,,
6,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,6,1,21,,,,
7,up,Simmy,Ubala,9,7,51,,,,
8,up,Elderbrook,Numb,10,2,164,,,,
9,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),12,4,130,,,,
10,down,Kina,Get You the Moon (feat. Snøw),7,1,182,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,6,80,,,,
12,down,The Cinematic Orchestra,To Build a Home,8,4,182,,,,
13,up,M.I.A.,Paper Planes,15,9,181,,,,
14,down,White Noise,White Noise 90 Minutes,11,4,24,,,,
15,down,RÜFÜS DU SOL,On My Knees,13,6,84,,,,
16,up,Duke Dumont,Ocean Drive,16,5,178,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,2,133,,,,
18,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),18,18,174,,,,
19,up,M83,Midnight City,19,9,182,,,,
20,up,Empire of the Sun,We Are the People,20,2,77,,,,
21,up,Owl City,Fireflies,22,18,180,,,,
22,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),28,1,73,,,,
23,up,Tungevaag & Raaban,Samsara,24,7,178,,,,
24,down,INTERWORLD,Metamorphosis,23,6,36,,,,
25,down,Disclosure,Latch (feat. Sam Smith),21,5,177,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,5,40,,,,
27,down,Sun-El Musician,Higher (feat. Simmy),26,1,85,,,,
28,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),29,16,66,,,,
29,up,Angelique Kidjo,Agolo (Da Capo’s Touch),30,4,72,,,,
30,up,Øneheart & reidenshi,Snowfall,31,17,49,,,,
31,down,Elderbrook & Vintage Culture,Talk It Over,27,12,6,,,,
32,up,Don Diablo & AR/CO,Hot Air Balloon,33,3,67,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,20,50,,,,
34,up,Meduza,Upside Down (feat. Poppy Baskcomb),54,34,2,,,,
35,up,Fred again..,Delilah (pull me out of this),40,17,28,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix),44,36,44,,,,
37,down,TWISTED,Worth Nothing,32,5,26,,,,
38,down,Flume,Never Be Like You (feat. Kai),35,1,171,,,,
39,up,"Fred again.., Skrillex & Four Tet",Baby again..,46,38,7,,,,
40,up,Elderbrook & Rudimental,Something About You,41,8,166,,,,
41,up,SEBASTIAN PAUL,TROJAN HORSE,43,7,173,,,,
42,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),59,28,104,,,,
43,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),42,6,182,,,,
44,up,Raaban,Lovely Day (feat. The High),55,1,155,,,,
45,up,Hippie Sabotage,Devil Eyes,49,2,181,,,,
46,down,Elderbrook & Amtrac,I'll Be Around,39,31,5,,,,
47,up,Imaani,Found My Light (The Layabouts Vocal Mix),57,44,61,,,,
48,up,Ofenbach,Be Mine,52,35,43,,,,
49,down,Shouse,Love Tonight (Edit),48,2,164,,,,
50,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),61,25,62,,,,
51,up,Chronical Deep,Strings of My Guitar (feat. Kali Mija),79,9,2,,,,
52,down,Alina Baraz,Electric (feat. Khalid),45,16,172,,,,
53,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,15,177,,,,
54,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),50,40,120,,,,
55,down,Toby Mai,She Said,36,30,6,,,,
56,up,Bread Gang & JustaGame,Rockstar,60,25,58,,,,
57,down,FKJ,Vibin' Out with (((O))),51,13,182,,,,
58,down,Fred again..,Jungle,53,25,38,,,,
59,up,Petit Biscuit,Sunset Lover,63,2,181,,,,
60,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,56,3,85,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,10,158,,,,
62,up,GoodLuck,Taking It Easy,67,40,51,,,,
63,up,Major League Djz & Abidoza,You Let Me Down (feat. Shana),69,19,16,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),78,24,134,,,,
65,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",62,9,79,,,,
66,down,"Mpho.Wav, Orah & Modern Horror",ever mine,58,30,7,,,,
67,down,Hidden Voices,It Comes In Waves,65,22,25,,,,
68,up,Euphonik,It's a Fine Day (feat. Zandra),73,14,53,,,,
69,down,Elderbrook,Talking,66,33,150,,,,
70,down,Tekkno,Lose My Breath Tekkno,64,35,6,,,,
71,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),86,43,72,,,,
72,up,"Alie Keys, Berita & Abidoza",Peace of Mind,77,72,2,,,,
73,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),68,2,178,,,,
74,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),83,33,125,,,,
75,up,The Sound of Quiet,Soft Sands,75,26,6,,,,
76,up,Joe Goddard,Gabriel (feat. Valentina),87,18,62,,,,
77,down,Mura Masa,Love$ick (feat. A$AP Rocky),71,16,138,,,,
78,down,Elderbrook & Bob Moses,Inner Light,74,2,79,,,,
79,up,Elderbrook,Why Do We Shake In The Cold?,81,13,102,,,,
80,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),90,42,130,,,,
81,down,ALMA,Chasing Highs (Felix Cartal Remix),47,31,15,,,,
82,down,Dxrk ダーク,RAVE,70,20,54,,,,
83,up,"Euphonik, Bob'Eezy & Mpumi",Busa,89,30,51,,,,
84,down,M83,Wait,82,11,170,,,,
85,down,Clean Bandit,Higher (feat. iann dior),80,3,51,,,,
86,up,Dwson,Nobody Else (feat. Sio),94,47,66,,,,
87,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,32,34,,,,
88,up,Moloko,Sing It Back (Herbert's Tasteful Dub),97,35,119,,,,
89,down,midnite library,Gracious Grind,84,84,4,,,,
90,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,7,102,,,,
91,down,Home,Resonance,85,55,8,,,,
92,-,UPZ & Black Motion,Afrika Wo-man (feat. Theo Lawson) [Fynite Remix],-,87,1,,,,
93,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),98,12,137,,,,
94,-,MIKE DEAN,Artificial Intelligence,-,94,1,,,,
95,down,KAYTRANADA,10% (feat. Kali Uchis),92,3,31,,,,
96,-,Sampha,Plastic 100°C,-,22,129,,,,
97,up,Todd Terje,"Swing Star, Pt. 2",99,40,5,,,,
98,-,L'vovo Derrango,Bayang'sukela,-,21,18,,,,
99,-,Anton Myburgh,Dream Masjien,-,86,2,,,,
100,-,Kordhell,Murder In My Mind,-,25,40,,,,
