Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,34,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),2,2,77,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,95,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,95,,,,
5,up,Raaban,Lovely Day (feat. The High),5,1,68,,,,
6,up,Elderbrook,Numb,7,2,77,,,,
7,down,Tyla,Getting Late (feat. Kooldrink),6,2,10,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,95,,,,
9,up,Disclosure,Latch (feat. Sam Smith),15,5,90,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,4,95,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,91,,,,
12,up,M.I.A.,Paper Planes,38,9,94,,,,
13,down,Nakuru,Always Sometimes,9,9,6,,,,
14,down,Spectral Morning,Imprint,10,10,12,,,,
15,up,Hippie Sabotage,Devil Eyes,43,2,95,,,,
16,up,Nobuhle & Black Motion,Eloyi,22,16,3,,,,
17,up,M83,Wait,58,11,92,,,,
18,up,Petit Biscuit,Sunset Lover,42,2,95,,,,
19,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),68,6,95,,,,
20,up,M83,Midnight City,40,9,95,,,,
21,up,FKJ,Vibin' Out with (((O))),41,13,95,,,,
22,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,12,12,53,,,,
23,up,Owl City,Fireflies,76,18,94,,,,
24,up,3D Tunnel,Noting,60,17,13,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,95,2,47,,,,
26,up,Delayde,North Fell,29,15,87,,,,
27,up,fnonose,Empty Space,96,27,2,,,,
28,up,Duke Dumont,Ocean Drive,57,5,93,,,,
29,up,M.I.A.,Bad Girls,71,8,7,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,15,92,,,,
31,up,Constantine,Ao,62,31,7,,,,
32,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,14,10,61,,,,
33,up,Moledro,Riko,37,19,23,,,,
34,-,LuaLua,Imagination,-,28,3,,,,
35,up,Elderbrook,Numb (Chill Mix),75,7,60,,,,
36,-,Flume,Never Be Like You (feat. Kai),-,1,88,,,,
37,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,18,89,,,,
38,up,niquo & Nowun,uno,47,21,14,,,,
39,down,Universe Collectors,Soft Rain to Focus,17,16,7,,,,
40,up,Shouse,Love Tonight,69,17,14,,,,
41,up,Tinman,Sunday,94,18,20,,,,
42,down,Yakubu,Veron,39,27,6,,,,
43,down,LuaLua,Bed,30,19,27,,,,
44,up,Kurt Stewart & Lomme,Briefly,51,38,7,,,,
45,-,Alina Baraz,Electric (feat. Khalid),-,16,91,,,,
46,up,Yakubu,Bozley,72,29,26,,,,
47,up,Living Room,Karma,65,24,13,,,,
48,down,yutaka hirasaka,Self Portrait,36,23,39,,,,
49,down,Steezy Prime,Daydream (feat. Slowheal),16,16,25,,,,
50,down,Tykho,Softly,23,23,17,,,,
51,up,SEBASTIAN PAUL,TROJAN HORSE,70,7,92,,,,
52,down,Majent & Funcc.,Autumn Naps,28,18,40,,,,
53,up,Steezy Prime,Expression (feat. Pointy Features),91,20,22,,,,
54,down,SPEECHLESS,Neverending,45,23,35,,,,
55,down,Nite Crawler,Rest,49,18,21,,,,
56,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,75,,,,
57,up,3D Tunnel,In The Living Room,66,16,22,,,,
58,-,Trinix,She Said (Big Jet Plane),-,58,1,,,,
59,up,Elderbrook & Rudimental,Something About You,89,8,89,,,,
60,down,Mello Tonin,Birdsong,32,19,20,,,,
61,up,Kina & yaeow,Wish I Was Better,80,10,45,,,,
62,up,Shimza,Kunye (feat. Kususa),77,62,2,,,,
63,-,Sampha,Plastic 100°C,-,22,86,,,,
64,-,ZumZZum,Pink Noise Waldspaziergang,-,64,2,,,,
65,up,Constantine,Cerulean Twilight,73,28,4,,,,
66,down,Tungevaag & Raaban,Samsara,48,7,91,,,,
67,up,Lake Orchard,Missing the Moon,82,25,2,,,,
68,down,Aviino & Aso,A Deeper Understanding,52,21,36,,,,
69,down,Tykho,Ears,26,20,22,,,,
70,down,Tykho,Wake Up,33,31,20,,,,
71,down,Charmer & Klay & Pointy Features,Lucid Dream,54,18,16,,,,
72,down,v i v & nobuddy,Tea Rose,19,19,21,,,,
73,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),84,33,50,,,,
74,-,Stardust,Music Sounds Better with You (Radio Edit),-,24,58,,,,
75,down,Sxmniak & coldbrew,Constellations,34,21,32,,,,
76,down,A Dreaming Machine,Klangfarbe White Noise,50,50,7,,,,
77,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),87,42,54,,,,
78,down,Somni & Harris Cole,Dusk,31,20,19,,,,
79,down,afternoon bike ride,Interconnected,35,20,20,,,,
80,down,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,67,5,50,,,,
81,-,Xiskko,Augen Zu und White Noise,-,74,1,,,,
82,-,Calm Collective,Deep Pink Noise (Mixed),-,82,1,,,,
83,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),74,12,68,,,,
84,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",97,3,81,,,,
85,down,Chill Patrol,Kattholmen,53,35,12,,,,
86,down,Delayde & tender spring,The Deafening Sound of Snow,25,18,30,,,,
87,down,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",85,3,14,,,,
88,down,Harris Cole,Gone Fishing,27,24,46,,,,
89,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,44,11,,,,
90,down,Elderbrook & Bob Moses,Inner Light,21,2,5,,,,
91,up,Pham,Movements (feat. Yung Fusion),100,21,81,,,,
92,-,Fix Torn,Brown Noise Rest,-,82,2,,,,
93,down,Sweet Medicine,I Love the Night,24,24,3,,,,
94,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,35,53,,,,
95,up,Sampha,(No One Knows Me) Like the Piano,98,14,87,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,6,2,,,,
97,-,Elderbrook,All My Love,-,11,35,,,,
98,-,Sleep Alphabet,White Noise for Baby Sleep,-,86,1,,,,
99,down,Nite Crawler,Night Stroll,92,24,17,,,,
100,-,Ralf GUM,Take Me to My Love (feat. Monique Bingham),-,28,27,,,,
