Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Bestfriend (feat. Msaki),1,1,53,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,95,92,2021-04-25,92,2021-04-25
3,up,Empire of the Sun,Walking On a Dream,3,1,156,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,156,,,,
5,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),7,1,47,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,156,,,,
7,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,4,104,,,,
8,up,Elderbrook,Numb,8,2,138,,,,
9,up,INTERWORLD,Metamorphosis,14,6,10,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,107,,,,
11,up,Duke Dumont,Ocean Drive,12,5,152,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,4,156,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,5,151,,,,
14,up,Simmy,Ubala,17,7,25,,,,
15,up,KAYTRANADA,Intimidated (feat. H.E.R.),15,1,50,,,,
16,up,RÜFÜS DU SOL,On My Knees,16,6,58,,,,
17,down,M.I.A.,Paper Planes,13,9,155,,,,
18,up,M83,Midnight City,18,9,156,,,,
19,up,Fred again..,Delilah (pull me out of this),51,17,2,,,,
20,down,Sun-El Musician,Higher (feat. Simmy),19,1,59,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,6,54,,,,
22,down,DJ Fronteo & Teaboy Flip,All the Things She Said (Remix),20,20,3,,,,
23,up,Tungevaag & Raaban,Samsara,23,7,152,,,,
24,up,Empire of the Sun,We Are the People,25,2,51,,,,
25,down,Mau P,Drugs from Amsterdam,24,14,11,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,10,132,,,,
27,down,Angelique Kidjo,Agolo (Da Capo’s Touch),26,4,46,,,,
28,down,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),22,1,8,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,5,14,,,,
30,up,Owl City,Fireflies,31,18,154,,,,
31,down,Don Diablo & AR/CO,Hot Air Balloon,30,3,41,,,,
32,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,45,3,59,,,,
33,down,Shouse,Love Tonight (Edit),28,2,138,,,,
34,up,Raaban,Lovely Day (feat. The High),35,1,129,,,,
35,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),32,18,148,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,20,24,,,,
37,down,Elderbrook,Talking,34,33,124,,,,
38,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,15,151,,,,
39,up,Øneheart & reidenshi,Snowfall,49,17,23,,,,
40,up,SEBASTIAN PAUL,TROJAN HORSE,43,7,147,,,,
41,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,41,32,13,,,,
42,up,FKJ,Vibin' Out with (((O))),53,13,156,,,,
43,down,Dxrk ダーク,RAVE,39,20,28,,,,
44,down,Elderbrook & Rudimental,Something About You,42,8,140,,,,
45,down,Petit Biscuit,Sunset Lover,38,2,155,,,,
46,down,Alina Baraz,Electric (feat. Khalid),40,16,146,,,,
47,down,Hippie Sabotage,Devil Eyes,46,2,155,,,,
48,down,Flume,Never Be Like You (feat. Kai),37,1,145,,,,
49,down,Bread Gang & JustaGame,Rockstar,48,25,32,,,,
50,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,2,152,,,,
51,down,Emmit Fenn,The Chase,47,38,2,,,,
52,up,Matt Simons,Catch & Release (Deepend Remix),54,36,18,,,,
53,down,Elderbrook,All My Love,44,11,82,,,,
54,up,Elderbrook & Bob Moses,Inner Light,56,2,53,,,,
55,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,16,112,,,,
56,down,Kordhell,Murder In My Mind,55,25,15,,,,
57,up,"StarNotic Rsa, Star Glowry, Stivovo & Shebeleza",Ke Di Shxt Malume,71,27,18,,,,
58,up,The Sound of Quiet,Cozy,66,58,3,,,,
59,up,BONNIE X CLYDE,Another You,60,42,17,,,,
60,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),58,6,156,,,,
61,up,Elderbrook,Why Do We Shake In The Cold?,62,13,76,,,,
62,down,Elderbrook,Closer,59,43,60,,,,
63,up,Stardust,Music Sounds Better with You (Radio Edit),75,24,108,,,,
64,up,Ofenbach,Be Mine,73,35,17,,,,
65,up,GoodLuck,Taking It Easy,65,40,25,,,,
66,down,Dwson,Nobody Else (feat. Sio),64,47,41,,,,
67,down,Shouse,Love Tonight,63,17,73,,,,
68,up,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),78,7,17,,,,
69,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),69,26,28,,,,
70,-,Jazzuelle & Kali Mija,Me Ama (Love Me),-,48,1,,,,
71,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),70,33,100,,,,
72,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),72,40,99,,,,
73,up,Fred again..,Danielle (smile on my face),79,45,7,,,,
74,-,Fred again..,Clara (the night is dark),-,31,1,,,,
75,up,TSHA,The Light,76,74,3,,,,
76,up,Kaskade,Where Did You Go,88,20,23,,,,
77,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),61,28,78,,,,
78,up,M83,Wait,85,11,153,,,,
79,down,Euphonik,It's a Fine Day (feat. Zandra),74,14,27,,,,
80,down,Clean Bandit,Higher (feat. iann dior),77,3,30,,,,
81,up,Abroad,I'm Not Here To Be Your Friend,83,81,5,,,,
82,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),82,42,106,,,,
83,up,Platonic Penguins,Another Life,84,83,2,,,,
84,down,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),81,43,46,,,,
85,up,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],97,23,26,,,,
86,-,Rudimental,Feel the Love (feat. John Newman),-,75,9,,,,
87,down,Disclosure,Omen (feat. Sam Smith),68,59,34,,,,
88,-,Fred again..,Eyelar (shutters),-,68,1,,,,
89,down,Fred again..,Kammy (like i do),86,86,3,,,,
90,up,LöKii & Linney,Don't Let Go,93,56,2,,,,
91,up,Pham,Movements (feat. Yung Fusion),91,21,120,,,,
92,-,El Payo,DJ from Mount Bay (feat. Bokang Ramatlapeng),-,92,1,,,,
93,-,El Payo,All Blues,-,93,1,,,,
94,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,90,90,2,,,,
95,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),80,7,84,,,,
96,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),89,12,118,,,,
97,-,El Payo,Anatolia (feat. Mmthi Junior),-,97,1,,,,
98,-,Fred again..,Bleu (better with time),-,98,1,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,63,8,,,,
100,down,Niteboi,U.,99,74,7,,,,
