Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raaban,Lovely Day (feat. The High),1,1,31,,,,
2,up,Elderbrook,Numb,3,2,40,,,,
3,up,DeeLogic & Mr. Cee,Straight Outta Reiger Park (Wie Se Kind Is Die),68,2,2,,,,
4,down,Kina,Get You the Moon (feat. Snøw),2,1,58,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,17,99,2020-10-11,61,2020-11-01
6,down,Empire of the Sun,Walking On a Dream,5,1,58,,,,
7,down,Petit Biscuit,Sunset Lover,6,2,58,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,54,,,,
9,up,Shouse,Love Tonight (Edit),9,2,40,,,,
10,up,EVAN GIIA,WESTWORLD,10,10,11,,,,
11,up,SEBASTIAN PAUL,TROJAN HORSE,27,7,56,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,7,7,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,58,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,4,58,,,,
15,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,6,58,,,,
16,down,Hippie Sabotage,Devil Eyes,11,2,58,,,,
17,down,M83,Midnight City,16,9,58,,,,
18,up,Owl City,Fireflies,26,18,57,,,,
19,up,Tungevaag & Raaban,Samsara,21,7,58,,,,
20,down,FKJ,Vibin' Out with (((O))),18,13,58,,,,
21,up,M83,Wait,24,11,55,,,,
22,up,Aquarium Haze,Jewel Sky,22,22,3,,,,
23,down,Lake Orchard,Lake Orchard,20,18,4,,,,
24,up,The Silent Ocean,"Floating, Dreaming",32,14,13,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,15,57,,,,
26,up,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,45,5,27,,,,
27,down,Natz Efx & Msaki,Urban Child (Radio Edit),23,6,40,,,,
28,down,M.I.A.,Paper Planes,17,9,57,,,,
29,up,Sea of Marmara,In the Air,29,19,6,,,,
30,up,Sol Rising,The Calm,33,18,8,,,,
31,up,Sea of Marmara,When You Dream,35,19,7,,,,
32,up,Yorokobi,Here,38,23,8,,,,
33,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,34,12,16,,,,
34,down,Duke Dumont,Ocean Drive,25,5,57,,,,
35,up,Disclosure,Latch (feat. Sam Smith),37,5,53,,,,
36,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),41,18,56,,,,
37,down,Elderbrook & Rudimental,Something About You,36,8,56,,,,
38,down,Elderbrook,Numb (Chill Mix),12,7,25,,,,
39,down,Elderbrook,All My Love,28,11,13,,,,
40,down,Elderbrook,Why Do We Shake In The Cold?,39,13,14,,,,
41,up,Akureyri,In the Landscapes of Baertling,44,26,9,,,,
42,up,Elderbrook,Back To My Bed,48,9,13,,,,
43,up,Sampha,Plastic 100°C,56,22,52,,,,
44,down,Delayde,North Fell,43,15,50,,,,
45,up,Lake Orchard,In Between Spaces,46,18,11,,,,
46,up,Blackwhole,1000 Seconds,52,36,17,,,,
47,up,Pham,Movements (feat. Yung Fusion),59,21,52,,,,
48,down,Alina Baraz,Electric (feat. Khalid),40,16,57,,,,
49,up,The Glass Arcade,Springfields,54,16,14,,,,
50,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),63,12,46,,,,
51,up,Flume,Never Be Like You (feat. Kai),53,1,55,,,,
52,down,My Wondrous Dream,Tranquillity,50,19,14,,,,
53,down,Elderbrook,Talking,42,33,50,,,,
54,down,Fractal Designs,Into the Night,51,21,13,,,,
55,up,Baby Beethoven,Calm,76,9,26,,,,
56,up,Moloko,Sing It Back (Herbert's Tasteful Dub),62,35,39,,,,
57,-,Joe Nora,Up Late,-,56,8,,,,
58,up,Jazzuelle & Absxntminded,I Can't Tell,71,58,2,,,,
59,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,55,10,26,,,,
60,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,40,28,,,,
61,down,Sampha,(No One Knows Me) Like the Piano,49,14,52,,,,
62,up,Rain Symphony,Rain at Night,84,41,3,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,10,45,,,,
64,up,Majent & Funcc.,Autumn Naps,99,18,8,,,,
65,-,Neotic,Zhill Down,-,35,3,,,,
66,-,Aviino & Aso,A Deeper Understanding,-,21,5,,,,
67,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),67,33,27,,,,
68,-,Anxious,Sonder,-,68,12,,,,
69,up,Natural Song,Rain On Soft Ground,80,38,3,,,,
70,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),70,42,37,,,,
71,up,Delayde,Quiet Humans,97,34,16,,,,
72,up,Delayde & tender spring,Warmth (Of Fire),89,22,4,,,,
73,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),87,43,17,,,,
74,-,Just Big Hills,Stay With Me,-,30,4,,,,
75,down,TWO LANES,Feel,14,14,4,,,,
76,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",64,3,52,,,,
77,-,yutaka hirasaka,Self Portrait,-,23,7,,,,
78,-,Delayde & Hemond,Sombalyer,-,38,9,,,,
79,down,Rhye,Waste (RY X Remix),75,37,49,,,,
80,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,38,8,,,,
81,down,Shrimpnose,Cherish,66,18,4,,,,
82,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),82,28,14,,,,
83,-,Tycho,Into the Woods,-,77,1,,,,
84,-,Delayde & tender spring,The Deafening Sound of Snow,-,18,3,,,,
85,-,sagun,Circles,-,44,10,,,,
86,-,baechulgi,Reflection,-,34,11,,,,
87,down,Elderbrook,Closer,77,43,17,,,,
88,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,15,23,,,,
89,-,Stardust,Music Sounds Better with You (Radio Edit),-,24,32,,,,
90,-,Lost fx,Summer Haze,-,90,1,,,,
91,down,Forester,Undercover,47,19,8,,,,
92,-,FKJ,Skyline,-,39,13,,,,
93,-,Smeyeul.,Back Then,-,76,6,,,,
94,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",65,9,39,,,,
95,-,Oliver Chang & Evan James,Cruise,-,40,4,,,,
96,-,H1 & Essence,Disappear,-,67,11,,,,
97,down,Mura Masa,Love$ick (feat. A$AP Rocky),92,16,43,,,,
98,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,4,26,,,,
99,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),83,4,38,,,,
100,down,SPEECHLESS,Neverending,90,23,6,,,,
