Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,212,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,212,,,,
3,up,Empire of the Sun,We Are the People,3,2,107,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,151,92,2021-04-25,92,2021-04-25
5,up,"Optimist Music ZA, Ney & Tony Duardo","Caracara (feat. Sthibo de Beat, Colkaze, Tango Supreme & Al Xapo)",47,5,2,,,,
6,down,Duke Dumont,Ocean Drive,5,5,208,,,,
7,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),7,4,160,,,,
8,up,Fred again.. & Jozzy,ten,10,5,7,,,,
9,down,The Cinematic Orchestra,To Build a Home,6,4,212,,,,
10,down,Elderbrook,Numb,9,2,194,,,,
11,up,Chronical Deep,First Love,15,1,27,,,,
12,down,White Noise,White Noise 90 Minutes,11,4,54,,,,
13,down,KAYTRANADA,Intimidated (feat. H.E.R.),12,1,106,,,,
14,down,M.I.A.,Paper Planes,13,9,211,,,,
15,up,RÜFÜS DU SOL,On My Knees,20,6,114,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,6,110,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,5,207,,,,
18,up,Chronical Deep,Take Over,30,4,27,,,,
19,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),18,16,96,,,,
20,down,Kina,Get You the Moon (feat. Snøw),19,1,212,,,,
21,up,Fred again.. & Obongjayar,adore u,21,4,16,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,10,188,,,,
23,up,Flume,Never Be Like You (feat. Kai),24,1,201,,,,
24,down,M83,Midnight City,23,9,212,,,,
25,up,Euphonik,It's a Fine Day (feat. Zandra),28,14,83,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,14,15,,,,
27,up,Chronical Deep,Fula,27,3,6,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,2,163,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,20,80,,,,
30,up,Tungevaag & Raaban,Samsara,34,7,208,,,,
31,down,Flume,The Difference (feat. Toro y Moi),22,2,10,,,,
32,up,Fred again..,Delilah (pull me out of this),32,17,58,,,,
33,down,Owl City,Fireflies,26,18,210,,,,
34,up,Dwson,Want U Again,36,3,17,,,,
35,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),33,18,204,,,,
36,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),40,28,134,,,,
37,up,Elderbrook & Rudimental,Something About You,37,8,196,,,,
38,down,Øneheart & reidenshi,Snowfall,31,17,79,,,,
39,-,"Rampa, chuala & Keinemusik",Les Gout,-,8,3,,,,
40,up,"Euphonik, Bob'Eezy & Mpumi",Busa,69,30,78,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,15,207,,,,
42,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,5,70,,,,
43,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),52,25,92,,,,
44,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),51,1,103,,,,
45,up,Matt Simons,Catch & Release (Deepend Remix),46,36,74,,,,
46,up,Chronical Deep,Wake Them Up (Siyo'bavusa),79,2,27,,,,
47,up,Joe Goddard,Gabriel (feat. Valentina),54,18,92,,,,
48,down,INTERWORLD,Metamorphosis,43,6,66,,,,
49,up,GoodLuck,Taking It Easy,58,40,81,,,,
50,up,Dwson,Nobody Else (feat. Sio),63,47,96,,,,
51,down,Hippie Sabotage,Devil Eyes,44,2,211,,,,
52,up,Don Diablo & AR/CO,Hot Air Balloon,55,3,97,,,,
53,up,Imaani,Found My Light (The Layabouts Vocal Mix),60,44,91,,,,
54,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),49,6,212,,,,
55,down,Aureolin Sky,Moonflower,42,37,7,,,,
56,up,Angelique Kidjo,Agolo (Da Capo’s Touch),80,4,102,,,,
57,up,Ofenbach,Be Mine,66,35,73,,,,
58,down,M83,Outro,38,12,7,,,,
59,up,Petit Biscuit,Sunset Lover,70,2,211,,,,
60,up,"Egzod, Maestro Chives & Neoni",Royalty,75,41,18,,,,
61,-,Clams Casino & Imogen Heap,I'm God,-,28,7,,,,
62,up,Raaban,Lovely Day (feat. The High),62,1,185,,,,
63,up,Elderbrook & Bob Moses,Inner Light,64,2,108,,,,
64,down,Alina Baraz,Electric (feat. Khalid),57,16,202,,,,
65,down,FKJ,Vibin' Out with (((O))),56,13,212,,,,
66,up,Shouse,Love Tonight (Edit),68,2,194,,,,
67,down,OK Chamomile,Sage,50,41,7,,,,
68,-,Kasbo,Alive (Edit),-,31,2,,,,
69,up,Elderbrook,Talking,71,33,179,,,,
70,down,Salani the producer,Ndlozi Ra Mina (feat. Papa Rhulani & XamaCcombo),65,26,15,,,,
71,up,SEBASTIAN PAUL,TROJAN HORSE,85,7,200,,,,
72,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),82,43,102,,,,
73,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),45,12,162,,,,
74,up,Sound Bath,Be Here Now,76,74,3,,,,
75,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,90,3,111,,,,
76,down,Sampha,Spirit 2.0,59,4,13,,,,
77,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],83,40,29,,,,
78,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),89,42,159,,,,
79,down,Mura Masa,Love$ick (feat. A$AP Rocky),61,16,167,,,,
80,down,april27,Prayer1,48,23,9,,,,
81,down,M83,Wait,77,11,199,,,,
82,down,Sampha,Dancing Circles,53,6,6,,,,
83,up,The Sound of Quiet,Soft Sands,87,26,19,,,,
84,up,Todd Terje,"Swing Star, Pt. 2",91,40,16,,,,
85,down,Fred again..,Jungle,78,25,66,,,,
86,-,RÜFÜS DU SOL,Underwater,-,75,12,,,,
87,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),97,63,34,,,,
88,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,-,52,11,,,,
89,-,Moderat,More Love (Rampa &ME Remix),-,27,1,,,,
90,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,23,14,,,,
91,down,Big Nuz,Incwadi Yothando,84,15,24,,,,
92,up,Moloko,Sing It Back (Herbert's Tasteful Dub),95,35,144,,,,
93,up,The Sound of Quiet,Fast Asleep,100,64,7,,,,
94,down,OK Chamomile,Gemini,92,64,10,,,,
95,-,L'vovo Derrango,Bayang'sukela,-,21,31,,,,
96,down,Flight Facilities,Crave You (feat. Giselle),88,47,29,,,,
97,-,KAYTRANADA,VIVID DREAMS (feat. River Tiber),-,40,144,,,,
98,-,ARTO,Now You're Gone,-,50,12,,,,
99,down,Euphonik & Mpumi,Love High,93,51,8,,,,
100,-,Disclosure,Omen (feat. Sam Smith),-,59,61,,,,
