Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,138,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,199,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,199,,,,
4,up,White Noise,White Noise 90 Minutes,5,4,41,,,,
5,up,Tebza De DJ,Modjadji (feat. DJ Nomza The King),6,5,3,,,,
6,down,Fred again.. & Obongjayar,adore u,4,4,3,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,199,,,,
8,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),9,4,147,,,,
9,up,KAYTRANADA,Intimidated (feat. H.E.R.),15,1,93,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,199,,,,
11,up,Elderbrook,Numb,11,2,181,,,,
12,up,Chronical Deep,First Love,12,1,17,,,,
13,up,Duke Dumont,Ocean Drive,13,5,195,,,,
14,up,M.I.A.,Paper Planes,17,9,198,,,,
15,down,M83,Midnight City,14,9,199,,,,
16,up,Euphonik,It's a Fine Day (feat. Zandra),19,14,70,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,6,97,,,,
18,up,Joe Goddard,Gabriel (feat. Valentina),52,18,79,,,,
19,down,Dwson,Want U Again,8,3,4,,,,
20,down,RÜFÜS DU SOL,On My Knees,18,6,101,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,10,175,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,150,,,,
23,up,Chronical Deep,Take Over,24,4,17,,,,
24,down,Disclosure,Latch (feat. Sam Smith),21,5,194,,,,
25,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),26,25,79,,,,
26,down,Owl City,Fireflies,23,18,197,,,,
27,down,Empire of the Sun,We Are the People,25,2,94,,,,
28,up,Flume,Never Be Like You (feat. Kai),28,1,188,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,5,57,,,,
30,down,Tungevaag & Raaban,Samsara,29,7,195,,,,
31,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),32,18,191,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,20,67,,,,
33,down,Fred again..,Delilah (pull me out of this),30,17,45,,,,
34,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),35,16,83,,,,
35,down,Øneheart & reidenshi,Snowfall,31,17,66,,,,
36,down,INTERWORLD,Metamorphosis,34,6,53,,,,
37,down,Chronical Deep,Wake Them Up (Siyo'bavusa),36,2,17,,,,
38,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),39,1,90,,,,
39,up,Angelique Kidjo,Agolo (Da Capo’s Touch),44,4,89,,,,
40,up,Ofenbach,Be Mine,40,35,60,,,,
41,up,Elderbrook & Rudimental,Something About You,41,8,183,,,,
42,down,NBSPLV,The Lost Soul Down,37,20,15,,,,
43,up,FKJ,Vibin' Out with (((O))),45,13,199,,,,
44,up,Don Diablo & AR/CO,Hot Air Balloon,46,3,84,,,,
45,up,Alina Baraz,Electric (feat. Khalid),47,16,189,,,,
46,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),49,6,199,,,,
47,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,15,194,,,,
48,down,Salani the producer,Ndlozi Ra Mina (feat. Papa Rhulani & XamaCcombo),42,26,2,,,,
49,up,GoodLuck,Taking It Easy,51,40,68,,,,
50,up,Imaani,Found My Light (The Layabouts Vocal Mix),57,44,78,,,,
51,down,Clams Casino & Imogen Heap,I'm God,48,28,3,,,,
52,down,Hippie Sabotage,Devil Eyes,38,2,198,,,,
53,up,"Euphonik, Bob'Eezy & Mpumi",Busa,60,30,65,,,,
54,up,Clean Bandit,Higher (feat. iann dior),59,3,67,,,,
55,up,Raaban,Lovely Day (feat. The High),55,1,172,,,,
56,up,Matt Simons,Catch & Release (Deepend Remix),56,36,61,,,,
57,down,Shouse,Love Tonight (Edit),53,2,181,,,,
58,up,Elderbrook & Bob Moses,Inner Light,61,2,96,,,,
59,down,Petit Biscuit,Sunset Lover,58,2,198,,,,
60,up,Cloudkickers,Bring On The Night (Rocco TroDeep Remix),75,43,89,,,,
61,up,VOJ & Narvent,Memory Reboot,79,40,4,,,,
62,down,Dwson,Nobody Else (feat. Sio),54,47,83,,,,
63,down,SEBASTIAN PAUL,TROJAN HORSE,62,7,190,,,,
64,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,64,3,102,,,,
65,down,Elderbrook,Talking,63,33,167,,,,
66,up,Mura Masa,Love$ick (feat. A$AP Rocky),69,16,155,,,,
67,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,7,118,,,,
68,up,Fred again..,Jungle,70,25,55,,,,
69,down,Farelane,Moonrise,50,45,4,,,,
70,-,"Ronny J Drizz, Just Bheki & Cloud9ne",Asinavalo (feat. Afriikan Papi),-,26,1,,,,
71,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),76,28,121,,,,
72,down,Aureolin Sky,Ever Slowly,66,59,4,,,,
73,up,BONNIE X CLYDE,Another You,73,42,31,,,,
74,up,"Egzod, Maestro Chives & Neoni",Royalty,89,41,6,,,,
75,up,M83,Wait,78,11,186,,,,
76,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),81,40,137,,,,
77,down,COSM,Tepid,67,67,3,,,,
78,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,2,195,,,,
79,down,Elderbrook & Vintage Culture,Talk It Over,68,12,23,,,,
80,down,Bread Gang & JustaGame,Rockstar,74,25,75,,,,
81,up,Sampha,Plastic 100°C,86,22,140,,,,
82,up,Nastee Nev,I'm So Hung Up On You (feat. Donald Sheffey) [Infinite Boys Remix] [Mixed],83,40,16,,,,
83,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),82,42,147,,,,
84,-,Wild Colors,Olivine,-,65,1,,,,
85,up,L'vovo Derrango,Bayang'sukela,92,21,25,,,,
86,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),93,63,23,,,,
87,down,Chronical Deep,Africana (feat. Don Scott),72,5,17,,,,
88,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),95,12,150,,,,
89,down,Moloko,Sing It Back (Herbert's Tasteful Dub),84,35,133,,,,
90,down,Chronical Deep,Baba Vuka,77,3,17,,,,
91,down,Elderbrook,All My Love,85,11,113,,,,
92,-,Wild Colors,Olivine (Noise),-,51,1,,,,
93,up,Hidden Voices,It Comes In Waves,98,22,42,,,,
94,-,Elderbrook & Amtrac,I'll Be Around,-,31,17,,,,
95,down,"Rampa, chuala & Keinemusik",Les Gout,91,8,2,,,,
96,down,Billie Eilish,ocean eyes,80,80,5,67,2019-12-29,67,2019-12-29
97,down,Stardust,Music Sounds Better with You (Radio Edit),94,24,148,,,,
98,-,Big Nuz,Incwadi Yothando,-,15,16,,,,
99,-,Anton Myburgh,Dream Masjien,-,86,3,,,,
100,down,Bicep,Glue,99,52,35,,,,
