Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,33,,,,
2,up,Elderbrook,Numb,2,2,15,,,,
3,up,Petit Biscuit,Sunset Lover,4,2,33,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,29,,,,
5,up,Hippie Sabotage,Devil Eyes,6,2,33,,,,
6,up,Natz Efx & Msaki,Urban Child (Radio Edit),8,6,15,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,33,,,,
8,up,Raaban,Lovely Day (feat. The High),10,1,6,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,6,33,,,,
10,up,White Noise,White Noise 1 Hour Long,12,10,16,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,4,33,,,,
12,up,Baby Beethoven,Calm,75,9,2,,,,
13,up,Tungevaag & Raaban,Samsara,25,7,33,,,,
14,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,10,1,,,,
15,-,Anders Rhedin,Sleep Music Part 3,-,15,5,,,,
16,up,Nakuru,Passages,53,16,3,,,,
17,up,The Glass Arcade,A Morning Odyssey,77,17,5,,,,
18,-,Emerald High,Rural Landscapes,-,18,4,,,,
19,up,Nakuru,A Beautiful Ending,49,19,9,,,,
20,up,DCT,Ftp,22,13,12,,,,
21,up,Alex Lustig,Endless,81,15,16,,,,
22,-,Yorokobi,Mountains,-,22,3,,,,
23,-,Yorokobi,Dream,-,23,3,,,,
24,down,... and the stars,"Sequel, Pt. 2",19,19,6,,,,
25,up,Sapphire Waters,Still Now,84,25,2,,,,
26,down,FKJ,Vibin' Out with (((O))),13,13,33,,,,
27,down,Elderbrook,Numb (Elderbrook VIP),21,7,16,,,,
28,down,M83,Wait,17,11,31,,,,
29,up,Tom Middleton,Sleep 2 (Ocean),60,23,8,,,,
30,-,xerLK,Try Happiness,-,24,3,,,,
31,down,Fractal Designs,Seahorses,27,12,9,,,,
32,up,Antarctic Wastelands,Hidden,56,32,2,,,,
33,up,Nakuru,Sometimes Yes,35,14,6,,,,
34,up,Magnetic Dreams,It's Love,82,20,11,,,,
35,up,The Glass Arcade,Sunflower,68,13,8,,,,
36,up,brillion.,Routine.,61,36,5,,,,
37,up,Lake Orchard,The Sea and the Sand,43,19,13,,,,
38,up,Wind Speaks,Clear Moon,67,19,12,,,,
39,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),46,12,24,,,,
40,-,Cooper Sams,Deep Dreams,-,23,12,,,,
41,down,My Arctic Dreams,Ethereal,37,15,8,,,,
42,up,H.Takahashi,Pollen,57,42,8,,,,
43,up,fantompower,tranquil wave,92,34,5,,,,
44,-,ANDYL,Drifting,-,44,4,,,,
45,up,Sea Island,Reverie,45,45,2,,,,
46,down,Aerial Love,Magic Light,23,17,11,,,,
47,down,Jonas Munk,Eastern Horizon,34,34,9,,,,
48,up,Yorokobi,Crown,64,48,5,,,,
49,-,Alaskan Tapes,On Deer Island,-,49,2,,,,
50,down,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,5,5,3,,,,
51,down,M.I.A.,Paper Planes,18,9,33,,,,
52,up,Hiyori,Golden Glow,72,47,2,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,33,,,,
54,down,charlie dreaming,Dream #5 [Drifting Apart],28,28,2,,,,
55,down,SEBASTIAN PAUL,TROJAN HORSE,32,7,33,,,,
56,up,v e n n,Ebbtide,69,40,8,,,,
57,down,Arbee,Pris,51,40,6,,,,
58,down,Sleepy Night Music,A State of Tranquility,39,22,6,,,,
59,up,The Future Sound of XYZ,Cascade,90,59,5,,,,
60,down,M83,Midnight City,14,9,33,,,,
61,-,Eluvium,Virga I (ii),-,39,7,,,,
62,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,15,33,,,,
63,up,Nils Frahm,Talisman,80,40,9,,,,
64,-,LFO Waves,Underwater Gold Dust.,-,26,2,,,,
65,up,sagun,Circles,100,44,5,,,,
66,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,19,3,,,,
67,down,Duke Dumont,Ocean Drive,24,5,33,,,,
68,down,Rubycon Sunset,Between Waking and Sleeping,62,16,6,,,,
69,down,charlie dreaming,Meditation [Spirit Cleanse],65,13,4,,,,
70,down,M. David,Dreamscape,36,20,4,,,,
71,down,Akureyri,Gentle Avalanche,63,21,7,,,,
72,-,v e n n,Changing Minds (feat. Arbee),-,29,4,,,,
73,-,Aerial Love,Nimbus,-,24,1,,,,
74,down,Holistic Dreams,Cloudless Skies,70,18,9,,,,
75,down,Alina Baraz,Electric (feat. Khalid),30,16,33,,,,
76,-,Smeyeul.,Back Then,-,76,1,,,,
77,-,Rubycon Sunset,Tropical Fishbowl,-,25,5,,,,
78,-,Filterscape,Partial Affinity Field,-,36,10,,,,
79,-,Drifting Phonetics,Patterns of Gravitation,-,28,6,,,,
80,-,Dusted Leaves,Sirocco,-,39,2,,,,
81,down,LFO Waves,Circular Wave Forms.,16,16,11,,,,
82,up,Harris Cole,Gone Fishing,83,24,2,,,,
83,-,Stardust,Music Sounds Better with You (Radio Edit),-,24,25,,,,
84,down,Filterscape,Somewhere Between Grey and White,73,73,3,,,,
85,down,Flume,Never Be Like You (feat. Kai),31,1,33,,,,
86,down,Owl City,Fireflies,33,18,33,,,,
87,-,Elderbrook,Talking,-,33,29,,,,
88,-,Magnetic Dreams,Daydream,-,16,3,,,,
89,down,Elderbrook & Rudimental,Something About You,52,8,33,,,,
90,-,Nick Box,Depth,-,30,1,,,,
91,up,Distance Learning,Lost Glacier,96,20,4,,,,
92,-,Akureyri,Filterscape,-,87,4,,,,
93,down,Magnetic Dreams,Today,74,24,4,,,,
94,-,.foundation,foundation VI,-,22,1,,,,
95,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",54,4,33,,,,
96,down,Rubycon Sunset,Sweetness and Light,40,20,8,,,,
97,down,Nakuru,Waves on a Quiet Sea,42,11,11,,,,
98,down,Moloko,Sing It Back (Herbert's Tasteful Dub),87,35,25,,,,
99,down,Yorokobi,Atmosphere,47,30,12,,,,
100,down,Sampha,Plastic 100°C,44,22,33,,,,
