Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,27,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,75,92,2021-04-25,92,2021-04-25
3,up,Empire of the Sun,Walking On a Dream,3,1,136,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,136,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,87,,,,
6,up,KAYTRANADA,Intimidated (feat. H.E.R.),8,1,30,,,,
7,up,Angelique Kidjo,Agolo (Da Capo’s Touch),7,4,26,,,,
8,down,Don Diablo & AR/CO,Hot Air Balloon,6,3,21,,,,
9,up,RÜFÜS DU SOL,On My Knees,10,6,38,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,5,131,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,136,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,4,136,,,,
13,down,Elderbrook,Numb,12,2,118,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,132,,,,
15,down,Drizzy Sam,Uthando Lungihlulile (feat. Sage & Puntsa),13,3,10,,,,
16,up,Sun-El Musician,Higher (feat. Simmy),17,1,39,,,,
17,up,Cosmere,Remember,20,16,13,,,,
18,up,Duke Dumont,Ocean Drive,18,5,132,,,,
19,up,FKJ,Vibin' Out with (((O))),19,13,136,,,,
20,up,M.I.A.,Paper Planes,22,9,135,,,,
21,up,Sun-El Musician,Bestfriend (feat. Msaki),21,1,33,,,,
22,up,Niteboi,U.,26,4,34,,,,
23,up,M83,Midnight City,31,9,136,,,,
24,up,Petit Biscuit,Sunset Lover,24,2,135,,,,
25,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,6,136,,,,
26,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),27,18,128,,,,
27,up,Øneheart & reidenshi,Snowfall,47,17,3,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,6,34,,,,
29,up,Endel,Lichen Pillow,33,21,5,,,,
30,down,Dxrk ダーク,RAVE,25,20,8,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,15,131,,,,
32,down,Shouse,Love Tonight (Edit),30,2,118,,,,
33,up,Cosmere,Remember (Noise),37,32,3,,,,
34,-,FKJ,Way Out,-,9,3,,,,
35,up,Joe Kirby,Sun Kissed,36,35,10,,,,
36,up,M83,Wait,40,11,133,,,,
37,up,Adam Bokesch,Eternal Forest,44,20,13,,,,
38,-,FKJ & Santana,Greener,-,12,5,,,,
39,down,Hippie Sabotage,Devil Eyes,32,2,135,,,,
40,down,Owl City,Fireflies,29,18,134,,,,
41,down,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],28,23,11,,,,
42,down,Sampha,(No One Knows Me) Like the Piano,39,14,122,,,,
43,down,Sampha,Plastic 100°C,38,22,121,,,,
44,-,FKJ,Us,-,11,1,,,,
45,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,3,39,,,,
46,-,FKJ & Little Dragon,Can't Stop,-,17,1,,,,
47,down,Flume,Never Be Like You (feat. Kai),34,1,125,,,,
48,down,"StarNotic Rsa, Star Glowry, Stivovo & Shebeleza",Ke Di Shxt Malume,43,27,9,,,,
49,up,Kina & yaeow,Wish I Was Better,66,10,67,,,,
50,-,FKJ,The Mission,-,33,1,,,,
51,-,FKJ & Toro y Moi,A Moment Of Mystery,-,39,2,,,,
52,-,FKJ,Let's Live,-,42,1,,,,
53,up,Cammie & Drrreems,Over the Misty Mountains,65,51,10,,,,
54,-,FKJ & ((( O ))),Brass Necklace,-,21,1,,,,
55,down,DVRST,Close Eyes,42,39,5,,,,
56,-,pecna & clay house,rest,-,48,11,,,,
57,down,KAYTRANADA,VIVID DREAMS (feat. River Tiber),48,40,79,,,,
58,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,16,92,,,,
59,-,FKJ,IHM,-,32,1,,,,
60,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),61,34,16,,,,
61,down,OK Chamomile,Into the Night (Rain),54,46,10,,,,
62,-,Noviembre,Shaper,-,45,16,,,,
63,-,FKJ,Different Masks For Different Days,-,36,1,,,,
64,up,Delayde,North Fell,76,15,126,,,,
65,down,Moledro,Riko,50,19,47,,,,
66,up,SEBASTIAN PAUL,TROJAN HORSE,82,7,127,,,,
67,down,Bread Gang & JustaGame,Rockstar,56,25,12,,,,
68,down,Adam Bokesch,Eternal Forest (White Noise),60,60,2,,,,
69,down,Tungevaag & Raaban,Samsara,49,7,132,,,,
70,-,FKJ,Once Again I Close My Eyes,-,52,1,,,,
71,-,FKJ,Stay A Child,-,56,1,,,,
72,-,FKJ,Does It Exist,-,64,1,,,,
73,down,Major League Djz & LuuDadeejay,Straata,46,24,21,,,,
74,up,clay house,peace,87,37,24,,,,
75,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",51,3,112,,,,
76,down,Alina Baraz,Electric (feat. Khalid),55,16,126,,,,
77,down,M.I.A.,Bad Girls,67,8,32,,,,
78,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),52,4,84,,,,
79,down,Shallou,Heartaches,57,11,34,,,,
80,down,Imaani,Found My Light (The Layabouts Vocal Mix),62,44,42,,,,
81,down,Steezy Prime & luv pug,Up At Dawn,74,52,8,,,,
82,-,FKJ,New Life,-,54,1,,,,
83,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),64,26,9,,,,
84,down,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),71,33,80,,,,
85,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),63,28,58,,,,
86,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),69,42,86,,,,
87,-,Ark Patrol,Let Go (feat. Veronika Redd),-,61,13,,,,
88,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,59,3,,,,
89,down,Raaban,Lovely Day (feat. The High),58,1,109,,,,
90,down,DVRST,Close Eyes (Slowed + Reverb),72,72,3,,,,
91,-,Tojié Cai,Isipikili,-,91,1,,,,
92,down,Nature Sound Bath,Canyon (Rain),75,75,2,,,,
93,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),92,25,35,,,,
94,down,LuaLua,Bed,93,19,47,,,,
95,-,Elderbrook,Numb (Chill Mix),-,7,97,,,,
96,down,Elderbrook,All My Love,45,11,62,,,,
97,-,"Derrol, Rain Sounds & Thunderstorms",Thunderstorm and Rain,-,97,1,,,,
98,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),84,40,25,,,,
99,-,Tyla,Getting Late (feat. Kooldrink),-,2,50,,,,
100,-,Oatmello & Tah.,Kindness,-,72,7,,,,
