Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,14,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,62,92,2021-04-25,92,2021-04-25
3,up,Don Diablo & AR/CO,Hot Air Balloon,5,3,8,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,123,,,,
5,down,KAYTRANADA,Intimidated (feat. H.E.R.),4,1,17,,,,
6,up,Angelique Kidjo,Agolo (Da Capo’s Touch),6,4,13,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,74,,,,
8,up,Shouse,Love Tonight (Edit),10,2,105,,,,
9,down,RÜFÜS DU SOL,On My Knees,8,6,25,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,1,123,,,,
11,up,Elderbrook,Numb,13,2,105,,,,
12,down,Niteboi,U.,11,4,21,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,5,118,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,4,123,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,123,,,,
16,up,Sun-El Musician,Bestfriend (feat. Msaki),17,1,20,,,,
17,down,Sun-El Musician,Higher (feat. Simmy),16,1,26,,,,
18,up,M.I.A.,Paper Planes,19,9,122,,,,
19,up,Raaban,Lovely Day (feat. The High),26,1,96,,,,
20,up,Duke Dumont,Ocean Drive,21,5,119,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,119,,,,
22,down,Owl City,Fireflies,20,18,121,,,,
23,up,Petit Biscuit,Sunset Lover,23,2,122,,,,
24,up,Tungevaag & Raaban,Samsara,48,7,119,,,,
25,up,Stardust,Music Sounds Better with You (Radio Edit),33,24,78,,,,
26,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),29,18,115,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,6,21,,,,
28,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,6,123,,,,
29,up,Elderbrook,All My Love,30,11,49,,,,
30,down,M83,Midnight City,27,9,123,,,,
31,down,FKJ,Vibin' Out with (((O))),25,13,123,,,,
32,down,Hippie Sabotage,Devil Eyes,28,2,122,,,,
33,up,Tyla,Getting Late (feat. Kooldrink),55,2,38,,,,
34,up,Shouse,Love Tonight,38,17,42,,,,
35,down,Angelique Kidjo,Agolo (Shimza Remix),22,13,8,,,,
36,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),45,4,71,,,,
37,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,15,118,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,10,101,,,,
39,up,Alex Baker,Water Colors,64,39,14,,,,
40,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",39,3,99,,,,
41,up,Elderbrook,Numb (Chill Mix),70,7,87,,,,
42,up,Elderbrook & Rudimental,Something About You,53,8,108,,,,
43,down,SEBASTIAN PAUL,TROJAN HORSE,34,7,114,,,,
44,down,Shallou,Heartaches,36,11,21,,,,
45,up,Kaskade,Where Did You Go,78,20,10,,,,
46,up,Flume,Never Be Like You (feat. Kai),47,1,112,,,,
47,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,49,3,26,,,,
48,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),57,40,12,,,,
49,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),58,28,45,,,,
50,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),72,42,73,,,,
51,-,"LuuDadeejay, Balcony Mix Africa & Major League Djz",War,-,43,3,,,,
52,up,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),65,33,68,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),77,16,80,,,,
54,up,Elderbrook,Talking,83,33,92,,,,
55,down,Major League Djz & LuuDadeejay,Straata,43,24,10,,,,
56,down,Sampha,Plastic 100°C,37,22,108,,,,
57,up,Empire of the Sun,We Are the People,85,2,25,,,,
58,up,Imaani,Found My Light (The Layabouts Vocal Mix),71,44,30,,,,
59,up,Wasback,Just Dance,69,59,5,,,,
60,up,Moloko,Sing It Back (Herbert's Tasteful Dub),79,35,70,,,,
61,up,KAYTRANADA,VIVID DREAMS (feat. River Tiber),66,40,67,,,,
62,down,Darknessreign,Back to the Roots (Deep House Version) [feat. Sanele Zet],54,23,2,,,,
63,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),81,12,87,,,,
64,down,Nobuhle & DrSgoody,Sibonga Wena (feat. Black TT),60,30,4,,,,
65,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),91,7,59,,,,
66,up,Rhye,Waste (RY X Remix),73,37,73,,,,
67,down,Kučka,Honey (Medasin Remix),62,11,25,,,,
68,down,Sampha,(No One Knows Me) Like the Piano,35,14,110,,,,
69,-,GoodLuck,Taking It Easy,-,40,4,,,,
70,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",67,9,61,,,,
71,down,Alina Baraz,Electric (feat. Khalid),52,16,113,,,,
72,-,Elderbrook,Why Do We Shake In The Cold?,-,13,50,,,,
73,-,ALLUMARE,Callidum (Meditation),-,50,1,,,,
74,down,M83,Wait,41,11,120,,,,
75,-,Ark Patrol,Let Go (feat. Veronika Redd),-,61,11,,,,
76,down,Delayde,North Fell,44,15,114,,,,
77,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,16,22,,,,
78,up,KAYTRANADA,At All,95,78,2,,,,
79,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),42,34,5,,,,
80,-,Nicolas Haelg,I Follow,-,45,5,,,,
81,up,Elderbrook,Closer,99,43,40,,,,
82,up,Trinix,Hold On,84,82,2,,,,
83,-,ALLUMARE,Callidum (Water),-,44,1,,,,
84,up,pecna & clay house,rest,100,48,2,,,,
85,up,"Euphonik, Bob'Eezy & Mpumi",Busa,96,30,15,,,,
86,up,James Blake,Retrograde,88,38,24,,,,
87,down,LuaLua,Bed,63,19,42,,,,
88,down,brillion.,Forest and the Moon,56,37,17,,,,
89,down,Sun-El Musician,Ululate,76,8,23,,,,
90,-,"Aluna, Diplo & Durante",Forget About Me,-,83,1,,,,
91,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,26,3,,,,
92,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),59,49,3,,,,
93,-,ALLUMARE,Callidum (White Noise),-,80,1,,,,
94,down,clay house,peace,46,37,15,,,,
95,down,Elderbrook & Bob Moses,Inner Light,82,2,21,,,,
96,-,Euphonik,It's a Fine Day (feat. Zandra),-,14,9,,,,
97,down,Pham,Movements (feat. Yung Fusion),74,21,97,,,,
98,-,OK Chamomile,Into the Night (Rain),-,46,1,,,,
99,down,M.I.A.,Bad Girls,89,8,20,,,,
100,-,Disclosure,Omen (feat. Sam Smith),-,59,10,,,,
